"Reporting year","Commitment date","Reporting country / organisation","Extending agency","CRS Identification No","Donor project No","Nature of submission","Recipient country","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (main DAC 1 category)","Type of finance","Type of aid","Short description / Project title","Sector/Purpose codes and corresponding shares","Geographical target area","Expected starting date ","Expected completion date","Description","Gender equality","Aid to environment","PD/GG","Trade Development","RMNCH","FTC (Yes=1)","PBA (Yes=1)","Investment project (Yes=1)","AF (Yes=1)","Biodiversity","Climate change - mitigation","Climate change - adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: only principal)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project type, amount of experts-commitments","If project type, amount of experts-extended","Amount of export credit",,"Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type (EPP:1, annuity:2, lump sum:3, other:5)","Number of repayment per annum","Interest rate","Second interest rate","First repayment date","Final repayment date","Interest received","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest"
"2017","31-10-2017","69","2","2017000235","SAMRS/2017/SG/1/45","1","248","Developing country-based NGO","23000","1","10","110","C01","Sack farms for child nutrition","31161:100","Moyale","31-10-2017","30-04-2018","The project aims to improve economic conditions of people from shepherd region and to provide access to food for children in Dabel in district Moyale. The applicant plans to reach this goal by introducing a concept “garden in sacks” in thousands of households. Required project will serve for purchase of sacks, seeds of kale and spinach and trainings of mothers/farmers and adolescents. ","0","0","0","1","0",,,,,"0","0","0","0","840","5.31",,"3.71",,"0","5.31","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","31-10-2017","69","2","2017000236","SAMRS/2017/SG/1/46","1","248","Recipient Government","12000","1","10","110","C01","Classroom for Young AIDs Victims","14022:100","Muranga","31-10-2017","30-04-2018","The project aims to improve education conditions for pre-school age children from St. Anna’s Care Day Centre in Gathuki-ini. There is an urgent necessity to finish the construction of the classrooms, toilets and landscape around the building. ","0","0","0","0","0",,,,,"0","0","0","0","840","11.27",,"7.89",,"0","11.27","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","30-10-2017","69","2","2017000237","SAMRS/2017/SG/1/47","1","057","Developing country-based NGO","23000","1","10","110","C01","Employment for people with disabilities","11120:100","Prizren","30-10-2017","30-04-2018","The project aims to improve the situation for persons with disabilities through the integration and facilitate the acquisition of new knowledge and skills.","0","0","0","0","0",,,,,"0","0","0","0","840","6.23",,"6.23",,"0","6.23","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","01-01-2017","69","5","2017000084","MV SR_UNSTAMIH Haiti 2017","1","349","Donor Government","11000","1","10","110","D01","UNSTAMIH Haiti 2017","15220:100","Haiti","01-01-2017","31-12-2017","Contribution of the Slovak Republic to the UN peacekeeping mission in Haiti (UNSTAMIH)  - expenditures for experts of Slovak Police Forces  in 2017 ","0","0","2","0","0","1",,,,"0","0","0","0","840","327",,"327",,"0","0","0","327","0","0","0","0",,,,,,,,,,,,,,
"2017","14-07-2017","69","2","2017000277","SAMRS/2017/D/1/4","1","285","Donor country-based NGO","22000","1","10","110","D01","Support of community activities of the clinic 2","11220:100","Buikwe","14-07-2017","31-01-2018","Preparation of leisure activities for children attending the clinic, teaching different skills in a creative workshop, teaching English and physical education at a nearby elementary school. Help with PR activities, photo-documentation and fundraising of the clinic, etc. If necessary, the volunteer will help with small administration, social research for a local social worker, or the foundation and administration of a local children's library. ","0","0","0","0","0","1",,,,"0","0","0","0","840","4.06",,"3.25",,"0","4.06","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","14-07-2017","69","2","2017000276","SAMRS/2017/D/1/5","1","238","Donor country-based NGO","22000","1","10","110","D01","English and computers in eparchy Adigrat 1","11220:100","Mekelle, Alitena, Maichew","14-07-2017","31-01-2018","The volunteer will organize formal and non-formal English and computer education for children and young people. The volunteer will prepare, in addition to computer lessons, other leisure activities for children according to their interests and abilities. With local educators and co-workers, they will share the methodology of working with children and young people developed in Slovakia by eRko. In addition, the volunteer will assist in administrative work, communication with European partners, etc., according to the current needs of the project partner. During September and October, he will visit several development projects that promoted eRco in different parts of the country in Ethiopia in order to better and more thoroughly learn about development work and its impact on the lives of local people and communities in Ethiopia. The volunteer will thus gain a better understanding of the successes and challenges of community development in the urban and rural environments. ","0","0","0","0","0","1",,,,"0","0","0","0","840","4.06",,"3.25",,"0","4.06","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","14-07-2017","69","2","2017000275","SAMRS/2017/D/1/6","1","238","Donor country-based NGO","22000","1","10","110","D01","English and computers in catholic eparchy Adigrat 2","11220:100","Mekelle, Alitena, Maichew","14-07-2017","31-01-2018","The volunteer will organize formal and non-formal English and computer education for children and young people. The volunteer will prepare, in addition to computer lessons, other leisure activities for children according to their interests and abilities. With local educators and co-workers, they will share the methodology of working with children and young people developed in Slovakia by eRko. In addition, the volunteer will assist in administrative work, communication with European partners, etc., according to the current needs of the project partner. During September and October, he will visit several development projects that promoted eRco in different parts of the country in Ethiopia in order to better and more thoroughly learn about development work and its impact on the lives of local people and communities in Ethiopia. The volunteer will thus gain a better understanding of the successes and challenges of community development in the urban and rural environments. ","0","0","0","0","0","1",,,,"0","0","0","0","840","4.06",,"3.25",,"0","4.06","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","21-07-2017","69","2","2017000356","SAMRS/2017/D/1/3","1","728","Donor country-based NGO","22000","1","10","110","D01","Volunteer for House of Family Phnom Penh V.","11220:100","Phnom Penh","22-07-2017","02-07-2018","Leisure activities with children in the House of Family, teaching, tutoring. The role of the volunteer in the first three months of project action is project adaptation, support activities and leisure activities organized for children. After three months of volunteer work on the project, fundraising activity will be the main responsibility of the volunteer. Preparing programs to help raise funds for House of Family, concerts, children's performances, exhibitions, and more. Last but not least, the volunteer will be responsible for the Cambodia Close Adoption Project.","0","0","0","0","0","1",,,,"0","0","0","0","840","12.17",,"9.74",,"0","12.17","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","27-10-2017","69","2","2017000293","SAMRS/2017/D/1/30","1","249","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","D01","Volunteer 3 for Lesotho, St. Cecilia Orphanage, Ha Buasono","11240:100","Ha Buasono","01-03-2018","20-09-2018","St. Cecilia Orphanage in Ha Buasono near Maseru is provider of health and social care for orphans in Lesotho. There is a lack of experts and social workers in the region, thus the focus of the project on support of local capacity building as well. Volunteer will be a part of international team and he will take part in the spreading of know-how and experience. Main aim of the volunteer's activities is to gain theoretical knowledge and practical experience in realization particular project activities in a developing country. The volunteer will participate in social activities in the orphanage, organize free-time activities for children and voluntary education with the aim of better integration of children in the society. The volunteer will also take part in securing functioning of the orphanage and its supplying. Important will be regular meetings of orphanage personnel, where he/she will take part in analysing particular activities and propose possible solutions.","0","0","0","0","0","1",,,,"0","0","0","0","840","8.12",,"6.49",,"0","8.12","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","27-10-2017","69","2","2017000284","SAMRS/2017/D/1/31","1","248","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","D01","Volunteer 3 for Malindi, Kenya","11240:100","Malindi","01-01-2018","15-09-2018","Ushirikiano Center provides educational, social and nutritional support for people in need and complex care for HIV positive people. Centre is dedicated to education, social and malnutrition projects while running a mobile HIV unit. In terms of education the centre offers formal and informal education, various lectures and activities for children and computer lessons for students of high schools. Volunteer will be conducting education and free-time activities for children, he/she will identify children suitable for high-school education and participate in logistic issues of the centre, in activities of anti-malnutrition centres and HIV centre and he/she will help with adoptions from afar.","0","0","0","0","0","1",,,,"0","0","0","0","840","8.12",,"6.49",,"0","8.12","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","17-03-2017","69","2","2017000211","SAMRS/2017/SG/1/5","1","093","Recipient Government","12000","1","10","110","C01","Construction of Sewer System at the Center of Children and Youth and Health Center","14020:100","Budesti","17-03-2017","17-09-2017","The project aims to build a sewerage system for the Children and Youth Center and The Health Center.","0","0","0","0","0",,,,,"0","0","0","0","840","11.27",,"11.27",,"0","11.27","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","08-11-2017","69","2","2017000241","SAMRS/2017/SG/1/50","1","085","Developing country-based NGO","23000","1","10","110","C01","Happy kids","11120:100","Uzhhorod","08-11-2017","08-05-2018","The project aims to involve minors (under age children) of socially vulnerable categories into active development, to give them an opportunity to reveal their intellectual and creative potential, to acquire new skills, to form an environmentally conscious generation. ","0","0","0","0","0",,,,,"0","0","0","0","840","10.39",,"7.27",,"0","10.39","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","03-11-2017","69","2","2017000238","SAMRS/2017/SG/1/48","1","613","Recipient Government","12000","1","10","110","C01","Reconstruction and equipment of the children’s house “Očaga of St. Benedict“ in Kapchigai, Kazachstan ","12240:100","Kapchigai","03-11-2017","03-05-2018","The project aims to improve the educational opportunities and conditions in the premises of Očagy of St. Benedict (repairs, refurbishment, equipment) in which the children living in Očagy are being educated and trained. ","0","0","0","0","0",,,,,"0","0","0","0","840","11.27",,"7.89",,"0","11.27","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","07-11-2017","69","2","2017000239","SAMRS/2017/SG/1/49","1","071","Developing country-based NGO","23000","1","10","110","C01","Reconstruction of school yard of “Hajdar Hoxha","11120:100","Larushk","07-11-2017","07-05-2018","The project aims to improve the access to the Hajdar Hoxha middle school in Larushk for pupils, education staff and parents and create better conditions for the pursue of sport activities.","0","0","0","0","0",,,,,"0","0","0","0","840","11.27",,"7.89",,"0","11.27","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","08-11-2017","69","2","2017000242","SAMRS/2017/SG/1/51","1","085","Developing country-based NGO","23000","1","10","110","C01","Open Sensory Space for Uzhgorod Children","11120:100","Uzhhorod","08-11-2017","08-05-2018","The project aims to ensure the equal opportunities and access to education for children with limited communication skills and fine motor skills disorders by opening of the sensory room and by implementation of corrective methods in teaching Uzhgorod children with limited communication skills and fine motor disorders. ","0","0","0","0","0",,,,,"0","0","0","0","840","5.64",,"3.95",,"0","5.64","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","06-04-2017","69","2","2017000196","SAMRS/2017/SG/1/6","1","071","Recipient Government","12000","1","10","110","C01","Beekeeping to maintain ecological balance and reduction of unemployement","31120:50|16020:50","Zall Bastar","06-04-2017","06-10-2017","The project aims to reduce the level of poverty and unemployment, to prevent emigration from the community and improve status of women of 10 farmers’ families of Zall Bastar communities through supporting developing agriculture. ","0","1","0","0","0",,,,,"1","0","0","0","840","10.25",,"10.07",,"0","10.25","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","26-05-2017","69","2","2017000197","SAMRS/2017/SG/1/7","1","066","Recipient Government","12000","1","10","110","C01","Ambulance car for emergency unit","12191:100","Bitola","26-05-2017","26-11-2017","The project aims to enrich the present vehicle park of the emergency unit, which is providing the first aid in everyday needs of the citizens of the city Kumanovo and local district areas.","0","0","0","0","0",,,,,"0","0","0","0","840","9.58",,"9.58",,"0","9.58","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","31-05-2017","69","2","2017000198","SAMRS/2017/SG/1/8","1","085","Recipient Government","12000","1","10","110","C01","Ukraine, Central-Eastern Europe and European Strategic Dynamics","11330:100","Kyjev","31-05-2017","30-11-2017","The project aims at raising awareness of the Ukrainian population about the European Union and helping with orientation of Ukraine to the future. Applicant plans to organize the round table and consequently to inform public about publishing the electronic version of informative book about the European Union. ","0","0","0","0","0",,,,,"0","0","0","0","840","5.64",,"5.64",,"0","5.64","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","21-07-2017","69","2","2017000273","SAMRS/2017/D/1/9","1","248","Donor country-based NGO","22000","1","10","110","D01","Improvement of social and emotional skills of former street children","11320:100","Nairobi","22-07-2017","28-02-2018","There are several volunteer activities on site. 1. Zippy's Friends - A program for younger school children, teaches kids to acquire the right social and emotional skills 2. Interviews - regular psychological group counseling for children of different age categories. 3. Individual consultations - individual psycho-corrective activity focused on the personality of the individual, on his complete self-knowledge and his effective self-development. 4. Professional consultations with educators ","0","0","0","0","0","1",,,,"0","0","0","0","840","1.7",,"1.36",,"0","1.7","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","18-08-2017","69","2","2017000274","SAMRS/2017/D/1/15","1","248","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","D01","Volunteer 2 for Malindi, Kenya","12220:100","Malindi","21-08-2017","28-02-2018","USHIRIKIANO CENTRUM (Malindi, Kenya) Mary's Catholic Dispensary in MSABAHA is a project founded and supported by the St. Elizabeth University of Healt and Social sciences. Provides educational, social and nutritional support for people in need and comprehensive care for people infected with HIV. The Center was established in September 2011. The Center originally originated as a malnutrition project, but after a survey of the area and needs of the site it changed after 2 months to a social-educational center. Since December 2011, due to the high number of people infected with HIV, HIV has been launched in cooperation with Malindi District Hospital. There are not enough experts and social workers in the area, so the project is also aimed at supporting local capacity building, as the volunteer will work in an international team and will be involved in the dissemination of knowledge and experience. The aim of the project is also to promote intercultural dialogue, strengthen solidarity and understanding between peoples and long-term partnerships between organizations and communities in Malindi. Volunteer stay will be part of preparation for work in development cooperation. ","0","0","0","0","0","1",,,,"0","0","0","0","840","8.12",,"6.49",,"0","8.12","0","0","0","0","0","0",,,"0",,,,,,,,,,,
"2017","01-01-2017","69","5","2017000085","MV SR_EUBAM_MD-UA_2017","1","998","Donor Government","11000","1","10","110","D01","EUBAM_MD-UA_2017","15230:100","Moldova, Ukraine","01-01-2017","31-12-2017","EUBAM provides on-the-job training, technical assistance and advice to the Moldovan and Ukrainian border guard and customs services, reinforcing their capacity to tackle customs fraud, detect cases of smuggling and THB (trafficking in human beings), and carry out effective border and customs controls and border surveillance. The Mission provides dedicated training courses on key customs and border-control issues such as risk analysis and anti-smuggling techniques, organises study visits to EU member States in order to observe EU best practice and engage in information exchange, and at all stages tries to encourage improved inter-agency cooperation and harmonization within each State, and on the cross-border level between the counterpart services of Moldova and Ukraine. ","0","0","2","0","0","1",,,,"0","0","0","0","840","148.13",,"148.13",,"0","0","0","148.13","0","0","0","0",,,"0",,,,,,,,,,,
"2017","01-01-2017","69","3","2017000272","MFSR/EU/2017/01","1","3000","European Commission - Development Share of Budget","42001","2","10","110","B02","SR contribution to the EU budget 2017","99810:100",,"01-02-2017","31-12-2017","EU finances its development cooperation through General Commission Budget for External Assistance, based on contributions by EU Member States. ",,,,,,,,,,,,,,"840","70,871.38",,"57,197.61",,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,
"2017","01-01-2017","69","3","2016000001","MFSR/EBOR-poradca/2016-01","3","998","Donor Government","11000","1","10","110","G01","Part-funding of the position of the Slovak Adviser at the European Bank for Reconstruction and Development","91010:100","Európska banka pre obnovu a rozvoj","01-06-2016","31-12-2018","Contribution of the MoF of the Slovak Republic to the European Bank for Reconstruction and Development for part-funding of the position of the Slovak Adviser within the Office of the Director for Hungary/Czech Republic/Slovak Republic/Croatia/Georgia. ","0","0","0","0","0",,,,,"0","0","0","0","840","43.92",,"43.92",,"0","0","0","0","0","0","0","0",,,,,,,,,,,,,,
"2017","30-09-2015","69","2","2015000053","SAMRS/2015/RV/1/1","3","998","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","C01","Safer Cities Education","43030:100","Slovensko","01-10-2015","30-09-2017","The education system at the university in Bratislava will be expanded in relation with crime prevention through environmental design, the relationship between architecture/urbanism and urban safety, and in the relation with changes in design in the context of new safety measures in the society. The workshops have both a theoretical and a practical part. On the practical side we will deal with specific problematic areas in these cities. The project will be presented and discussed with local authorities, with the ultimate aim of becoming a physical reality by means of its real implementation in those areas. The proposal includes a publication on urban safety, including results of the workshops, which will be a handbook for students of architecture and urbanism. ","0","1","0","0","0",,,,,"0","0","0","0","840","0",,"0",,"7.72",,,,"0","0","0","0",,,,,,,,,,,,,,
"2017","09-07-2008","69","3","2008000001","MF SR/IDA 15-MDRI/2008/02","3","3000","International Development Association - Multilateral Debt Relief Initiative","44007","2","10","110","B02","Participation of the Slovak Republic on the Multilateral Debt Relief Initiative - Fifteenth Replenishment of the International Development Association","99810:100",,"15-01-2009","16-01-2018","Since the year 2009, Slovak Republic has paid six tranches of its contribution to the MDRI Initiative. There are four remaining tranches to be paid until the year 2018. The countries contributions within the MDRI Initiative constitute the compensation received by the International Development Association for the complete debt relief provided by IDA in favour of the poorest countries of the world. The aim is to enable these countries, after the fullfillment of the given specific conditions and criteria, to reach their priorities and goals within the Millenium Development Goals until the year 2015. Until September 2013, the complete debt relief for almost 40 countries has been provided under the MDRI Initiative.    ",,,,,,,,,,,,,,"840","0",,"90.18",,"0",,,,"0","0","0","0",,,,,,,,,,,,,,
"2017","30-10-2015","69","2","2015000031","SAMRS/2015/KE/1/5","3","248","Donor country-based NGO","22000","1","10","110","C01","ECONOMIC EMPOWERMENT of SMALLHOLDER FARMERS in BUSIA County THROUGH SESAME PRODUCTION and MARKETING","31120:100","Busia, Keňa","01-11-2015","30-04-2017","The overall objective of the project is to improve the socio-economic conditions of 2000 small holder farmers, in Busia County, Kenya, through enhanced sesame cultivation market access and income generation. The uniqueness of this project lies in its potential of making connections between small holder farmers producing sesame on one side and an access to international markets on the other side. Farmers are not only to be trained or provided with some tools but they are to get a real place where to sell their products for a reasonable and fair price. Pre-arranged market access secured by reliable international partner, Ten Senses Africa, with long-term experience in fair-trade in Kenya is one of the main added values. Thus the project tries to address the main ubiquitous problem in various agricultural projects that is the low capacity of local markets to absorb, for a decent price, the quantity and/or quality of products cultivated by project target groups. Given the social business character and fair-trade component this project also has the potential to become a long-term sustainable social business in the future rather than a single short-term project. Thanks to this suis generis cooperation between two Slovak NGOs, ADRA Slovakia on side and Integra Foundation/ Ten Senses Africa on the other, the effectiveness and efficiency of the Slovak ODA is expected to be boosted. Partnering with ADRA Kenya that has long-term experience in community mobilization and agriculture projects brings about other positive effects. This project proposal covers the first part of the so called value chain process, i.e. everything from setting up the social business including community mobilization, group and cooperative formation, fair-trade and bio certifications, trainings, procurement of tools and machines, land preparation, cultivation, harvesting, collection, storing and selling to our partner Ten Senses Africa. Other activities that go beyond the handing over of sesame to our business partner are not included in this project. ","0","1","0","0","0",,,,,"0","0","0","0","840","0",,"65.49",,"0",,,,"0","0","0","0",,,,,,,,,,,,,,
"2017","30-09-2015","69","2","2015000105","SAMRS/2015/KE/1/7","3","248","Donor country-based NGO","22000","1","10","110","C01","Strengthening the Kenyan oilseed value chain: helping farmers with new products, new processing capacity and new markets","31162:100","Coastal Province, Nairobi","01-10-2015","31-12-2017","The global growth in specialty oil seed exports and consumption has been 10% per annum for the last 10 years. Specialty oils are increasingly used in food, cosmetic and pharmaceutical applications. Despite the global growth, Kenyan oil seed farmers and producers have not benefited from this growth potential. Among specialty oil seeds grown in Kenya are macadamia, cashew, sesame, baobab, avocado, shea, passion fruit and neem. Often the seeds are discarded or sold cheaply on the local market. The purpose of this project is to strengthen the Kenyan oilseed value chain. It will bring new Kenyan oilseed products to the market through enhanced and more efficient growing, collecting and processing capacity, thus opening new markets for Kenyan oilseed products. The result will be new sustainable agricultural value chains, improved farmer income and increased employment. This project will focus on the production of macadamia, cashew, sesame and baobab oil. By the close of the project new markets for these Kenyan products will be secured and long-term trade relationships established. A unique aspect of this project is the implementation of a management information system (MIS) which will improve farmer payment and manufacturing efficiencies. The long-term outcome of the project will be sustainable income improvements for more than 20,000 Kenyan oil seed farmers, which will alleviate chronic poverty in parts of rural Kenya. ","0","0","0","1","0",,,,,"0","0","0","0","840","0",,"64.64",,"0",,,,"0","0","27.49","0",,,,,,,,,,,,,,
"2017","30-09-2015","69","2","2015000106","SAMRS/2015/KE/1/4","3","248","Donor country-based NGO","22000","1","10","110","C01","Socioeconomic integration of former street children","11330:100","Nairobi","01-10-2015","30-04-2017","Bosco Boys center in Nairobi is a boarding institution for former street children. The center is a long-term partner of the applicant, who has already realized two projects in Bosco Boys with help of Slovakaid – the first one introduced rehabilitation and educational system, thanks to the second one, workshops for obtaining practical skills were built. Monitoring visit of Sloakaid appreciated the interventions realized and recommended to develop sustainability possibilities for the center. The applicant does not intend to support the partner through projects in the future. Therefore, sustainability is one of the main pillars of the presented project. The partner has tested furniture production of the center with surprisingly positive results. The project would like to develop this potential and support self-sufficiency of Bosco Boys. Business plan will be developed in order to identify other income generating possibilities. Fundraising strategy will diversify external financial resources. Interventions realized in the past will be improved and completed. Interventions realized and planned are framed into a three-phase program of Socioeconomic integration of former street children. By improving and completing the program and by supporting its sustainability, the project intends to create a universal model of effective solution for street children problematics.","0","0","0","0","0",,,,,"0","0","0","0","840","0",,"25.05",,"0",,,,"0","0","0","0",,,,,,,,,,,,,,
"2017","30-09-2015","69","2","2015000108","SAMRS/2015/KE/1/6","3","248","Donor country-based NGO","22000","1","10","110","C01","Sote ICT: From Practice Companies in Secondary Schools to Startups","11330:100","Voi","01-10-2015","30-09-2017","The overall aim of this project is to reduce unemployment of young people through increasing access to quality education at high schools and development of practical entrepreneurial skills of the youth in Taita Taveta and Narok Counties. The project aims to integrate digital technologies, project-based education, development of ICT clubs and Practice Enterprise Network concept in Kenyan education. Also, the project aims to support high school absolvents through further education and help in starting their own businesses. The project follows from apllicant’s three previous projects and the network of 10 high schools. It focuses on 4 new secondary schools and establishment of a centre for support of absolvents’entrepreneurial ventures. Cooperation with a high profile Kenyan startup incubator iHub is a new element in training both students and absolvents. Digital Technologies will help altogether 1800 students and 45 teachers at 4 new schools to acquire IT skills. 4 new ICT clubs will be created, benefiting 200 students, who will gain entrepreneurial skills and knowledge through 12 practice enterprises. Overall, the project will have grown to a total of 14 ICT clubs, 37 training companies and 650 students, who educate themselves on weekly basis every school year. During the project period, the number will have grown to 910 students. Kenyan training firms will create 10 partnerships with Slovak schools and will gain 5 real business world mentors. In cooperation with ŠIOV and after an examination, the applicant will certify active practice enterprises and their members with Practice Enterprise Network Certificates. A startup hub will be created, providing regular events and trainings for absolvents and the general public. Its aim will be to provide membership for 60 absolvents and coworking spaces for 10 persons working on development of their startup businesses. 5 startups will have been incubated by the end of the project.","0","0","0","0","0",,,,,"0","0","0","0","840","0",,"57.8",,"0",,,,"0","0","13.01","0",,,,,,,,,,,,,,
"2017","06-10-2015","69","2","2015000038","SAMRS/2015/MD/1/4","3","093","Donor country-based NGO","22000","1","10","110","C01","Transparent, financially healthy and competitive municipalities in Moldova","15112:100","Moldavsko","15-10-2015","15-03-2017","Transparency, fiscal sustainability and competitiveness of municipalities are the core conditions for ensuring the effective functioning of public services and raising the living standard for the citizens. We would like to pass down our know-how from successfully executed activities in Slovakia to our Moldovan partner to help the local governments in Moldova create better conditions for the development of economic activity. The first activity is defining a package of anti-corruption recommendations to increase the transparency in the municipalities. It is based on our experience with battling the corruption in Slovakia. The second activity is creating a web portal about the financial management of the towns and cities. It significantly helped decrease the municipal debt in Slovakia after towns and cities disclosed the budgetary information in a transparent way. Moreover, due to the pressure from the public and the media, the representatives of the towns and cities are obliged to stay within the limits of effective financial management, which were often neglected in the past. The third activity is creating an interactive model of the competitiveness of Moldovan regions to help identifying their competitive advantages and disadvantages and designing individual strategies for development. This activity helped our local representatives in gaining useful tools for further development of the regions. The project will be carried out by independent experts from Slovakia and Moldova. The results are addressed for the municipal representatives, so that they govern the towns and cities responsibly and with the interest of reaching a sustainable economic development. ","0","0","2","0","0",,,,,"0","0","0","0","840","0",,"1.89",,"0",,,,"0","0","0","0",,,,,,,,,,,,,,
"2017","20-10-2015","69","2","2015000040","SAMRS/2015/MD/1/5","3","093","Other","90000","1","10","110","C01","Construction of Sustainable Waste Water Treatment System in the part of Bucovat municipality","14032:100","Bucovat","02-01-2016","28-02-2017","The overall goal of the submitted project is to improve the quality of life of the inhabitants of the municipality Bucovat. The project solves the problem of wastewater management and its impact to the environment of the site. Project issue is possible to divide into two thematic issues. The issue of improving the quality of local citizen life is based on an achievement of basic requirements of local citizens. The basic human requirements include the availability of clean drinking water. Uncontrolled release of wastewater into the environment causes the significant pollution of groundwater as well as the surface water. The water is becoming a medium, spreading the pollution not only to the surface water but also to the underground. Subsequent re-pumping of contaminated groundwater and its use for drinking (or even watering gardens) could cause serious health problems to the local inhabitants. Moldovan government classified the water supply protection and development of water and sewer infrastructure for the top of their priorities. Its goal is to gradually increase the proportion of the population with the access to water and sewerage infrastructure. Following the priorities of the Government of Moldova and Medium-term strategy for development cooperation of the Slovak Republic for the years 2014-2018 include the Republic of Moldova and its people among the target groups of Slovak foreign development cooperation. Specific development aid of the proposed project consists of fulfilling two specific objectives of the project. The first one is to reduce the negative impact of produced wastewater on the environment and health of the population of the Bucovat municipality and the surrounding areas. Concentration of produced waste water into sewerage would eliminate the negative impact of faecal pollution emitted from waste water flowing freely at surface to on the surrounding environment. The estimated impact on the health of the population is expected in the longer term period. . Building a sustainable system of waste water treatment (second specific aim of the project) would ensure the cleaning of waste water. Water flowing from the wastewater treatment plant will be free of major pollutants and thus would not pose a risk to humans or the environment. An important part of the project is the public relations campaign. The aim of the campaign is to explain the importance of the sustainable water sources protection. The important target group of the campaign are the children and youngsters. ","0","2","0","0","0",,,,,"0","0","0","0","840","0",,"64.32",,"0",,,,"0","0","12.77","0",,,,,,,,,,,,,,
"2017","08-10-2015","69","2","2015000113","SAMRS/2015/UA/1/1","3","085","Donor country-based NGO","22000","1","10","110","C01","Truly together 2.0 – support of civic society development and enhancing higher quality of governance in Ukraine and transfer of the Slovak experience","15150:100","Ukrajina - Zakarpatska, Ivano-Frankivska, Ľvivska","09-10-2015","31-10-2017","The objective of the project is to support development of civic society and enhancing higher quality of governance in border regions in Westerrn Ukraine - Zakarpattia, Lviv, Ivano-Frankivsk, Chernivtsi regions. Thru very successful tool of the grant scheme young people - NGOs representatives will have a chance to implement small community developmental activities. The condition of grant scheme will be to involve citizens and local state administration and self-government representatives into projects too. With such an approach, which develops a key principle of goods governance – principle of participativeness we want to contribute to higher quality of governance of territory. Before the creation of project proposals young people will have a chance to take part in the project management training and later in the presentation skills training. Representatives of those NGOs, which will be awarded, will have a chance to get through a study tour to Slovakia with the aim to be more familiar with the Slovak NGOs environment, exchange experience and make direct contacts. Two conferences, which main goal is to transfer Slovak experience from reform processes are part of the project too. It goes not only about experience from civic society building, but from decentralization process as a part of public administration reform too. The issue of decentralization is after “the Dignity revolution” hot issue in Ukraine and more it is a condition and part of the Minsk Protocol on cease fire in the Eastern Ukraine. There is a space in the project for networking activities, thru discussion fora for both conference themes. The project “Truly together 2.0” is tied up with the ending project and comes of its experience and recommendations of our Ukrainian partner. ","0","0","2","0","0","1",,,,"0","0","0","0","840","0",,"19.77",,"0",,,,"0","0","0","0",,,,,,,,,,,,,,
"2017","06-10-2015","69","2","2015000112","SAMRS/2015/UA/1/3","3","085","Donor country-based NGO","22000","1","10","110","C01","School of Active Citizenship, Ukraine - Slovakia","15150:100","Ukrajina-Chmelnickij, Rovno, Summy, Charkov, Dnepr","09-10-2015","31-03-2017","The project intends to transfer unique Slovak experiences from building authentic democratic self-government, community initiatives, civic participation on the local level, protection of rights, and conflict resolution and problem solving in regional development (environment, property rights, ethnic tolerance, inclusion of marginalized communities, etc.) Project is focused on 4 key groups of community life: self-governments, business, media, NGOs. To these groups we added representatives of IDPs, who are trying to integrate into their new, often very different communities compared to those lost within the war. People who are local leaders and are able to connect and lead others, will get knowledge and skills in common trainings. The most active of them will take part in study tour to Slovakia where they get familiar with examples of local initiatives, and also with development of Slovak democracy in practice. After their return they will share their experience from the study tour and from their own projects on the conference and workshops. Thanks to micro grants they will implement ideas for improving lives of their communities. They will prepare on the grassroots for the upcoming reforms. Project is planned in regions, which are outside of the combat zones.","0","0","2","0","0","1",,,,"0","0","0","0","840","0",,"5.25",,"0",,,,"0","0","0","0",,,,,,,,,,,,,,
