"2015,""01-01-2015"",""Slovak Republic"",""3"",""2015000201"",""MFSR/FRSR/2015/01"",""1"",""093"",""Donor Government"",""11000"",""1"",""10"",""110"",""D01"",""European Border Assistance Mission for  Moldova and Ukraine (EUBAM) 2015"",""15220"",""Moldavsko"",""01-01-2015"",""31-12-2015"",""Borders protection assistance. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""4.44"",""4.44"","""",""0"",""0"",""0"",""4.44"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""18-05-2015"",""Slovak Republic"",""3"",""2015000202"",""MFSR/ARDAL/2015/01"",""1"",""086"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Study visit from the Belarus MinFin"",""15111"",""Bielorusko"",""18-05-2015"",""19-05-2015"",""Study visit for 2 representatives of the Ministry of Finance of the Republic of Belarus (based on the Memorandum of Understanding between the finance ministries of Belarus and Slovakia) in the area of public debt management and state budget liquidity. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""2.22"",""2.22"","""",""0"",""0"",""0"",""2.22"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""27-07-2015"",""Slovak Republic"",""3"",""2015000203"",""MFSR/FRSR/2015/02"",""1"",""085"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Study visit from the State Fiscal Service of Ukraine"",""15111"",""Ukrajina"",""27-07-2015"",""31-07-2015"",""Training for the Ukrainian customs officers in the area of prohibitions and restrictions, dual-use goods and demonstration of control and special equipment usage. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""6.66"",""6.66"","""",""0"",""0"",""0"",""6.66"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""19-11-2015"",""Slovak Republic"",""3"",""2015000204"",""MFSR/FRSR/2015/03"",""1"",""093"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Study visit from the Ministry of Finance of Moldova"",""15114"",""Moldavsko"",""19-11-2015"",""19-11-2015"",""Consultations in the area of tax assignation. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""0"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""10-06-2015"",""Slovak Republic"",""3"",""2015000205"",""MFSR/SMV/2015/03"",""1"",""065"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Study tour for representatives of Montenegrin CSOs"",""15114"",""Čierna Hora"",""10-06-2015"",""10-06-2015"",""Consultations on the assignation of the certain percentage of the income tax as the important form of the third sector financing. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""0"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""17-09-2015"",""Slovak Republic"",""3"",""2015000206"",""MFSR/SMV/2015/04"",""1"",""753"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Study visit for the Mongolian General Department of Taxation"",""15114"",""Mongolsko"",""17-09-2015"",""18-09-2015"",""Conveying lessons learned from the tax reform and practical experience from the receipt lottery and tax cobra. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""1.11"",""1.11"","""",""0"",""0"",""0"",""1.11"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""14-05-2015"",""Slovak Republic"",""3"",""2015000207"",""MFSR/SLMP/2015/01"",""1"",""093"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""Study visit for the Council of Competition of Moldova"",""15111"",""Moldova"",""17-09-2015"",""18-09-2015"",""Consultations on the reporting of state aid of the SR and sharing experience from the state aid mechanisms before the EU membership. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""0"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"",""3"",""2015000208"",""MFSR/SMV/2015/05"",""1"",""998"",""Donor Government"",""11000"",""1"",""10"",""110"",""G01"",""Salaries of MF SR employees involved in ODA activities 2015"",""91010"",""Slovenská republika"",""01-01-2015"",""31-12-2015"",""Salaries of the Ministry of Finance of the Slovak Republic employees who deal with the development cooperation agenda. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""57.68"",""57.68"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"",""3"",""2015000209"",""MFSR/SDC/2015/01"",""1"",""998"",""Donor Government"",""11000"",""1"",""10"",""110"",""G01"",""Administrative expenses on expert activities in international taxation"",""15114"",""Slovenská republika"",""01-01-2015"",""31-12-2015"",""Admnistrative expenses on expert activities in the field of international taxation - participation at and organisation of meetings (e.g. UN subcommittee) on extractive industries taxation issues for developing countries. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""2.22"",""2.22"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"",""3"",""2015000210"",""MF SR/IDA 17/2015/01"",""1"",""3000"",""International Development Association"",""44002"",""2"",""10"",""110"",""B02"",""Participation of the Slovak Republic on the Seventeenth Replenishment of International Development Association"",""99810"","""",""15-01-2015"",""15-01-2015"",""Slovak Republic has fully paid its contribution to the Seventeenth Replenishment of the International Development Association. This financial contribution will contribute to the achievement of the overall goal of IDA17 which is focused on maximizing development impact and aid effectiveness in developing countries. IDA 17 thematic priorities include inclusive growth and addressing gender equality issues in developing countries, social impact of climate change on developing countries as well as solving complex problems of fragile and conflict-affected states. The 17th IDA replenishment is highest in its history with 52.1 USD bln. overall contribution (an increase by 2,7 bln. USD in comparison with IDA16). "","""","""","""","""","""","""","""","""","""","""","""","""",""840"",""2,950.64"",""2,950.64"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""""";;;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"",""3"",""2015000211"",""MF SR/IBRD/2015/01"",""1"",""3000"",""International Bank for Reconstruction and Development"",""44001"",""2"",""10"",""110"",""B02"",""International Bank for Reconstruction and Development General Capital Increase"",""99810"","""",""09-09-2015"",""09-09-2015"",""Already in 2010, the World Bank member countries have endorsed a general capital increase and a selective capital increase in the total amount of 86.2 bln. USD for the IBRD, the arm that lends to developing countries. This increase is also linked to the change in voting-powers, bringing 3.13 percentage point increase in the voting power of Developing and Transition countries at IBRD. The Slovak Republic share in the general capital increase was due by the end of 2015. "","""","""","""","""","""","""","""","""","""","""","""","""",""840"",""6,191.9"",""6,191.9"","""",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""""";;;;;;;;;;
"2015,""22-12-2015"",""Slovak Republic"",""3"",""2015000229"",""MFSR/IFC/2015/01"",""1"",""998"",""International Finance Corporation"",""44004"",""1"",""10"",""110"",""B03"",""Slovakia-International Financial Corporation Partnership Trust Fund for financial support of IFC advisory services activities "",""43010"",""Krajiny podľa Dohody o správe medzi SR a IFC"",""31-12-2015"",""31-12-2020"",""The Trust Fund will focus, initially, on manufacturing, agribusiness, IT, clean environmental technologies and energy and resource efficiency cross-cutting themes in select regions (Western Balkans, the Commonwealth of Independent States, and Asia) with particular attention to Kyrgyz Republic, Belarus, Georgia, Mongolia and Vietnam. Based on subsequent annual consultations, regional priorities and cross-cutting themes may be amended to reflect development and business needs of the parties. "",""0"",""1"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""1,109.26"",""1,109.26"","""",""0"",""1,109.26"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""03-08-2015"",""Slovak Republic"",""2"",""2015000180"",""SAMRS/2015/D/1/29"",""1"",""249"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Volunteer for Lesotho"",""16010"",""Lesoto"",""05-08-2015"",""29-04-2016"",""St. Cecilia Orphanage in Ha Buasono in Maseru provides social and health care for 50 HIV-positive and HIV-negative children. The age structure of children ranges from 6 to 16 years. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""7.76"",""6.66"","""",""0"",""0"",""0"",""7.76"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""19-10-2015"",""Slovak Republic"",""2"",""2015000151"",""SAMRS/2015/SG/1/47"",""1"",""093"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Providing kindergarten furniture"",""11240"",""Moldavsko"",""19-10-2015"",""20-06-2016"",""The project aims to improve the conditions of the kindergarten for the children and provide equipment such as nursery furniture for classrooms and dormitories for creating sanitary and safe conditions. The kindergarten is attended by 60 children from 2-6 years old."",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""5.55"",""4.44"","""",""0"",""5.55"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""18-08-2014"",""Slovak Republic"",""2"",""2014000365"",""SAMRS/2014/D/1/34"",""3"",""064"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Prevention of statelessness and obtaining personal documentation for marginalised Roma minority"",""16010"",""Sarajevo, BiH"",""01-09-2014"",""27-02-2015"",""The aim of the project is to design and produce short documentary series by giving voice to the issue of homelessness in the society and raising public awareness on agenda of human rights and situation of Roma minority in Bosnia and Hercegovina."",""2"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""1.11"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""26-11-2015"",""Slovak Republic"",""2"",""2015000222"",""SAMRS/2015/HP/1/13"",""1"",""998"",""INTERNATIONAL NGO"",""21000"",""1"",""10"",""110"",""B03"",""Humanitarian aid for migrants reception"",""72050"",""Syria"",""26-11-2015"",""27-11-2015"",""Humanitarian aid for migrants reception"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""110.93"",""110.93"","""",""0"",""110.93"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""13-07-2015"",""Slovak Republic"",""2"",""2015000224"",""SAMRS/2015/SP/1/5"",""1"",""998"",""European Union Institution (EU)"",""42000"",""1"",""10"",""110"",""B04"",""Voluntary contribution of the Slovak Republic to the OECD DAC"",""99810"",""Not targetted"",""13-07-2015"",""16-07-2015"",""Voluntary contribution of the Slovak Republic to the OECD DAC"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""33.28"",""33.28"","""",""0"",""33.28"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""26-11-2015"",""Slovak Republic"",""2"",""2015000225"",""SAMRS/2015/SP/1/15"",""1"",""998"",""United Nations agency, fund or commission (UN)"",""41000"",""1"",""10"",""110"",""C01"",""Contribution in favour of the Fund for the Protection of Cultural Property in the Event of Armed Conflict"",""16061"",""Not targetted"",""26-11-2015"",""27-11-2015"",""Contribution in favour of the Fund for the Protection of Cultural Property in the Event of Armed Conflict"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""16.64"",""16.64"","""",""0"",""16.64"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""26-11-2015"",""Slovak Republic"",""2"",""2015000226"",""SAMRS/2015/SP/1/14"",""1"",""998"",""United Nations agency, fund or commission (UN)"",""41000"",""1"",""10"",""110"",""C01"",""Financial contribution to emergency fund Unite4Heritage"",""16061"",""Not targetted"",""26-11-2015"",""27-11-2015"",""Financial contribution to emergency fund Unite4Heritage"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""16.64"",""16.64"","""",""0"",""16.64"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""15-07-2015"",""Slovak Republic"",""2"",""2015000227"",""SAMRS/2015/SP/1/6"",""1"",""998"",""United Nations agency, fund or commission (UN)"",""41000"",""1"",""10"",""110"",""B04"",""UN Habitat Financial contribution - UN Habitat III. conference"",""16030"",""Not targetted"",""15-07-2015"",""17-07-2015"",""UN Habitat Financial contribution - UN Habitat III. conference"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""16.64"",""16.64"","""",""0"",""16.64"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""24-09-2015"",""Slovak Republic"",""2"",""2015000212"",""SAMRS/2015/D/1/34"",""1"",""064"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""D01"",""Secondment of the Project Coordinator (volunteer) to ADRA BiH"",""15160"",""Bosna a Hercegovina"",""01-10-2015"",""30-12-2016"",""The volunteer will be involved mainly in the design and planning of new projects for ADRA Bosnia and Herzegovina aimed at mediation, mitigation of cultures and religions, human rights, human dignity and the strengthening of civil society. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""9.98"",""8.87"","""",""0"",""0"",""0"",""9.98"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""01-01-2015"",""Slovak Republic"",""2"",""2015000228"",""SAMRS/2015/VI"",""1"",""998"",""Donor Government"",""11000"",""1"",""10"",""110"",""H01"",""Programme of public awareness"",""99820"",""no target"",""01-01-2015"",""31-12-2015"",""programme of public awareness "",""0"",""0"",""0"",""0"","""",""1"","""","""",""0"",""0"",""0"",""0"",""840"",""89.85"",""89.85"","""",""0"",""0"",""0"",""89.85"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""04-12-2015"",""Slovak Republic"",""3"",""2015000380"",""MFSR/CEB/2015/01"",""1"",""998"",""Council of Europe Development Bank"",""46024"",""1"",""10"",""110"",""B03"",""Contribution to the CEB Migrant and Refugee Fund (MRF)"",""72010"",""členské štáty RB RE/ CEB member states"",""31-12-2015"",""31-12-2020"",""This Migrant and Refugee Fund aims at supporting CEB’s Member States’ efforts to ensure that migrants and refugees who arrive on their territory enjoy basic human rights, such as shelter, food and medical aid, as well as personal security. The Fund may also be used to help CEB Member States integrate these populations and enable them to rebuild their lives in dignified conditions.  According to the agreement between the CEB and the Slovak Ministry of Finance, at least 50% of the Slovak contribution in the amount of EUR 300 000 will be used to finance projects in those CEB Member States that are on the OECD DAC list of ODA recipients. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""166.39"",""166.39"","""",""0"",""166.39"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""17-10-2014"",""Slovak Republic"",""2"",""2014000201"",""SAMRS/2014/SSD/1/2"",""3"",""279"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Improving the food security in Deim Zubeir through increased crop production, food processing and food storage in community groups."",""31181"",""Južný Sudán"",""17-10-2014"",""30-09-2016"",""The present project addresses the problem of food insecurity in Deim Zubeir in the north of South Sudan. Local population is threatened by famine, especially during periods of drought. Its objectives are to increase the production of crops on local farms, to increase revenues from cultivation, processing and marketing of crops, to reduce the negative impact of environmental degradation on farms and to create a community mechanism for addressing food insecurity. Since 2012 the area has not received any development assistance. The project activities and practical training programs will focus on education of local communities in new and, at the same time, simple farming methods, on the use of donkey breeding, on food processing and storage of food, on leadership skills and on environmental protection. Education will be followed by the material support, namely the distribution of irrigation systems, donkeys, seeds, agricultural tools, solar dryers and tree seedlings. After the project implementation, trained communities will serve as an educational and outreach centres that will disseminate the acquired knowledge and skills in the region. Local communities will be connect with merchants and sellers of food in the nearby towns of Wau and Raga , as well as with representatives of the World Food Programme (WFP). For the most vulnerable (poor families who do not own land, people who cannot work as street children, elder people, sick and either physically or mentally disadvantaged people) a food reserve for the local diocese will be established and a participatory mechanism for collection and distribution of food will be created. The project will have a direct impact on 200 farming communities and indirectly on 9500 inhabitants in Deim Zubeir."",""0"",""1"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""118.69"","""",""0"","""","""","""",""0"",""17.75"",""17.75"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""16-12-2014"",""Slovak Republic"",""2"",""2014000333"",""SAMRS/2014/SU/1/1"",""3"",""248"",""PUBLIC-PRIVATE PARTNERSHIPS (PPPs) and NETWORKS"",""30000"",""1"",""10"",""110"",""C01"",""Information and Communication Technologies in Kenya"",""22040"",""Keňa"",""01-01-2015"",""30-06-2015"",""The applicant submitted a project implemented through sectoral priorities - infrastructure, ICT infrastructure in the country program in Kenya, as a startup to implement its business plan. The project is in line with the medium-term strategy for development cooperation SR for the years 2014-2018 with the National Development Framework - Vision 2030, adopted and implemented by the Kenyan government. The project is oriented to obtain necessary conditions for the implementation of the business plan of the applicant, which is the realization of knowledge transfer and creation of software solutions to the insurance sector of the Kenyan market and Kenya e-Government solutions Homeland Security Information Systems. The project reflects the real needs of the recipient country to improve the deployment of ICT solutions for improving the environment in the insurance market and addressing key agendas Kenyan government in the fight against crime, security and management of data and information. The project is long term and its content focus is representing bilateral development cooperation between the SR and Kenya with higher added value. The project will enable the applicant and its Slovak partner know the specifics of the local market in these segments, identifying the key stakeholders and creating long-term business partnerships that can generate profits in the future. Results of the project will be: the creation of new business partnerships, creation of basic strategic business documents such as market analysis, business plan and feasibility study. Achieved outputs of the project will be crucial in defining further steps, including the establishment of local representation of the applicant in the partner country or. other forms of dissemination of such partnerships. joint venture in Kenya. The project is also in line with multilateral assistance of other donors"",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""11.09"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""17-10-2014"",""Slovak Republic"",""2"",""2014000212"",""SAMRS/2014/VP/1/1"",""3"",""086"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Building capacities and increasing mobility of  CSO representatives on local and regional level"",""15150"",""Bielorusko"",""17-10-2014"",""28-02-2016"",""To support the democratization process in Belarus through sharing of Slovak transformation experiences in the field of the building of civil society. Project objectives: 1.Increasing the mobility of representatives of Belarusian civil society (especially young people from regions) in order to gain knowledge about the functioning of civil society in Slovakia and the support of international cooperation of Slovak and Belarusian organizations. 2.Building of capacities of local NGOs in different regions of Belarus through sharing of experiences and practices in fields such as community development, protection of culture, informal education, building public relations, increasing participation of citizens or increasing of computer security and work with the information. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""46.59"","""",""0"","""","""","""",""0"",""3.33"",""3.33"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""19-12-2014"",""Slovak Republic"",""2"",""2014000208"",""SAMRS/2014/BK/2/3"",""3"",""998"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""H01"",""Empowering of cooperation and improving expertness and awareness on activities and impacts of development cooperation SlovakAid"",""99820"",""Slovensko"",""01-01-2015"",""30-01-2016"",""The project focuses on the presentation of development cooperation through SlovakAid SR in Slovak society. The main objective is to draw attention to this kind of aid and its necessity. Since the company there are currently poor awareness, the project seeks to create a new way of communicating this kind of assistance, and aims to reach groups of young people who may be directly involved in this kind of assistance, volunteers, people of working age and also of Members from its positions can materially affect the perception of the issue. Each of these target groups can affect the development assistance provided by the Slovak Republic to developing countries. Furthermore, the project aims to create a space for sharing and exchange of experiences of organizations focused on development assistance, volunteers involved in development assistance, as well as other professional and lay public, which is interested in this topic. The output of the project will be our brochures, which in its electronic version will be freely available to anyone with an interest in the issue. Another output will study on global education in the Slovak Republic, as this type of training is a form of development cooperation. We believe that all project activities will contribute to meeting the general objectives of the call. "",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""5.55"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""15-05-2014"",""Slovak Republic"",""2"",""2014000232"",""SAMRS/2014/D/1/13"",""3"",""093"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""D01"",""Skilled volunteers for Moldova"",""11230"",""Moldavsko"",""20-05-2014"",""28-02-2015"",""The project follows three basic objectives - the involvement of volunteers in development activities within the project focusing on education and social development of street children in a children's center in Vadul lui Voda, Moldova and the improvement of water supply system for this facility. The project thus focuses on one of the most vulnerable groups which are abandoned children. Another objective is capacity building of organization and research of needs in Moldova for the future development projects."",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""1.11"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
"2015,""15-05-2014"",""Slovak Republic"",""2"",""2014000233"",""SAMRS/2014/D/1/14"",""3"",""769"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""D01"",""Skilled volunteers for Vietnam"",""12220"",""Vietnam, okresy okresov Son Son, Bao Lam and Bao L"",""20-05-2014"",""28-02-2015"",""The project follows three basic objectives - the involvement of volunteers in development activities such as livelihood activities for ethnic minorities in Bao Lam and Bao Lac districts, and the prevention of HIV / AIDS in the district of Son Son in Vietnam, capacity-building of the organization and research of needs in Bao Lam and Bao Lac for future project development. "",""0"",""0"",""0"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""1.11"","""",""0"","""","""","""",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""1""";;;;;;;;;;
"2015,""13-11-2014"",""Slovak Republic"",""2"",""2014000213"",""SAMRS/2014/VP/1/3"",""3"",""085"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""School of local democracy, Ukraine - Slovakia"",""15150"",""Ukrajina, Severno-centrálny a Južný región"",""15-11-2014"",""30-04-2016"",""The project responds to the call of the main objective - transfer of transformational experience: supporting the democratization process in the form of sharing Slovak experience of transformation in areas relevant to the recipients. The project aims to convey the unique Slovak experience in building an authentic democratic self-government, community initiatives, citizen participation at the local level, protection of rights, and also resolving conflicts and problems in the development of regions and communities (environment, property rights, national and ethnic tolerance, etc.). Based on the assumption that high centralization of power in the hands of state authorities is currently hampering the transition to democracy in Ukraine. In addition, it is the lack of ability of residents to solve their problems in the democratic process by using bargaining procedures, compromise, where the public authorities respect human dignity and where there were partnerships across social classes and sectors. The project focuses on four key groups of local communities: government, business, media, non-governmental organizations (NGOs). Their leaders will gain knowledge and skills in joint trainings and most active of them will participate in the study visit to Slovakia, during which they will experience the examples of local initiatives and projects, but also with the development of the Slovak government itself. After returning, they will share their experience and inform the public about the obtained knowledge in Slovakia. This will be presented in media, public debates and local joint projects. The project will be implemented in the regions of North - Central region (Chernigov, Zhitomir, Vinnitsa) and South-East region (Kharkiv, Donetsk, Kherson), which are most affected by social problems (including ethnic conflicts) and are not included in the EU CBC programs and are supported by donors to a minimal extent. "",""0"",""0"",""2"",""0"",""1"","""","""","""",""0"",""0"",""0"",""0"",""840"",""0"",""76.54"","""",""0"","""","""","""",""0"",""22.19"",""22.19"",""0"","""","""","""","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;;;;;;;
