"2013,""08-02-2013"",""Slovak Republic"",""1"",""2013000034"",""590.264/2013-OSNO-2"",""1"",""3000"",""United Nations Department of Peacekeeping Operations"",""41310"",""2"",""10"",""110"",""B02"",""Contribution MONUSCO 2013"",""99810"","""","""","""",""Assessed contribution to MONUSCO (UN Mission in the Democratic Republic of Congo) 2013 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""72.19"",""72.19"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""08-02-2013"",""Slovak Republic"",""1"",""2013000035"",""590.264/2013-OSNO-3"",""1"",""3000"",""United Nations Department of Peacekeeping Operations"",""41310"",""2"",""10"",""110"",""B02"",""Contribution UNAMID 2013"",""99810"","""","""","""",""Assessed contribution to UNAMID (African Union/UN Hybrid Operation in Darfur) 2013 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""91.31"",""91.31"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""08-02-2013"",""Slovak Republic"",""1"",""2013000036"",""590.264/2013-OSNO-4"",""1"",""3000"",""United Nations Department of Peacekeeping Operations"",""41310"",""2"",""10"",""110"",""B02"",""Contribution UNIFIL 2013"",""99810"","""","""","""",""Assessed contribution to UNIFIL (UN Interim Force in Lebanon) 2013 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""38.5"",""38.5"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""08-02-2013"",""Slovak Republic"",""1"",""2013000038"",""590.264/2013-OSNO-6"",""1"",""3000"",""United Nations Department of Peacekeeping Operations"",""41310"",""2"",""10"",""110"",""B02"",""Contribution UNMIL 2013"",""99810"","""","""","""",""Assessed contribution to UNMIL (UN Mission in Liberia) 2013 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""36.23"",""36.23"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""12-11-2010"",""Slovak Republic"",""2"",""2010000034"",""SAMRS/2010/EK/06"",""3"",""998"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""H01"",""Towards climat justice in developing world"",""99820"",""Slovensko"",""12-11-2010"",""11-02-2013"",""The main aim was to increase the awareness on development aid within slovak public and to point out the mutual interconnectedness or development in the third world and in Slovakia. "",""0"",""1"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.48"",""0"",""0"",""0"",""8"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""24-08-2011"",""Slovak Republic"",""2"",""2011000107"",""SAMRS/2011/08/01"",""3"",""998"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""H01"",""V4 Aid - United Support for Millennium Development Goals "",""99820"",""Slovensko"",""01-09-2011"",""16-04-2014"",""The main aim was to enhace the cooperation of V4 countries witjin the development cooperation agenda and increase the pressure towards the achievement of the Millenium goals. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.5"",""0"",""0"",""0"",""19.66"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""24-08-2011"",""Slovak Republic"",""2"",""2011000108"",""SAMRS/2011/08/03"",""3"",""998"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""H01"",""Central european network of global responsivility"",""99820"",""Slovensko"",""01-09-2011"",""13-03-2014"",""The main aim is to develop an educational material concerning GE, as well as institutional development of a library and establishment of the cooperation with other libraries in order to promote topics concerning global issues. In addition,there were several awareness raising events organized within this project. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""4.1"",""0"",""0"",""0"",""19"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""24-08-2011"",""Slovak Republic"",""2"",""2011000109"",""SAMRS/2011/08/02"",""3"",""998"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""H01"",""Education brings change"",""99820"",""Slovensko"",""01-09-2011"",""09-07-2013"",""Slovakaid financed (within the EU cofinancing scheme) activities such as production of a manual for polititians, establishment of a network and cooperation between academia and non governmental sector and awareness raising events for public. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""6.83"",""0"",""0"",""0"",""18.02"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""24-08-2011"",""Slovak Republic"",""2"",""2011000110"",""SAMRS/2011/07/02"",""3"",""998"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""H01"",""Global education model schools"",""99820"",""Slovensko"",""01-10-2011"",""03-07-2013"",""The project aims to incorporate global education into subjects on 5 different schools. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""6.88"",""0"",""0"",""0"",""39.91"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""24-09-2013"",""Slovak Republic"",""2"",""2013000082"",""SAMRS/2013/EK/1/4"",""1"",""998"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""H01"",""World-class Teaching"",""15153"",""Slovensko"",""01-10-2013"",""30-10-2014"",""Overall objective of the action is to contribute to raising public awareness of development issues through anchoring Global Learning in the formal education sector and its better integration into the existing curriculum. Specific objective of the action is, that teachers from secondary schools embed Global Learning into their curriculum subjects in a systematic way.  Action will be focuse on the teachers, headmasters, teacher training institutions, education authorities, thus, final beneficiaries will be students of secondary schools. Action estimates 4 main results: 1. An operational framework for the development and delivery of systematic Global Learning in secondary schools. 2. Subject-oriented Global Learning resources are developed for teachers. 3. Teachers have increased confidence and competence to use resources and apply the framework. 4. Established partnership between educational authorities, NGOs and schools that enable delivering quality Global Learning in the classroom.  The results weill be achived via main activities: - development of a framework for Global Learning in secondary schools with analysis of the subject specific curricula and analysis as a first step - developing teaching materials in co-operation with teachers and experts and piloting them in schools - development of the training programme for teachers of selected subjects on how to use new materials - establishing certification scheme for teachers developing and embedding a global dimension in teaching - national conferences to promote the framework and inform teachers and headteachers about Global Learning - international seminars for exchange of good practices and dissemination "",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""",""69"",""17.66"",""8.83"",""0"",""0"",""0"",""17.66"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""30-09-2013"",""Slovak Republic"",""2"",""2013000089"",""SAMRS/2013/KEN/1/2"",""1"",""248"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""The Sustainable utilization of biodiversity of Kenya via bioprospecting and transfer of model technology"",""12182"",""Nairobi, Keňa"",""01-10-2013"",""31-10-2014"",""The aim of the project is the introduction of new biotechnology focused on the manufacturing of biopharmaceutic compounds made from larvae of chosen Dipteran species. The equipment developed and supplied by Institute of Zoology, SAS will be used for the production of pharmacologically active molecules. This biotechnology will be used as a model for the further development of modern bioprospecting in Kenya."",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""107.46"",""56"",""0"",""0"",""0"",""107.46"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""2""";;;;
"2013,""27-06-2012"",""Slovak Republic"",""2"",""2012000117"",""SAMRS/SG/2012/03MN"",""3"",""753"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""A computer classroom of the secondary school in remote area of Mongolia"",""11320"",""Mongolsko"",""27-06-2012"",""13-09-2013"",""The aim of the project is to buy computers for the Secondary School in Erdenekhairkhan soum. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.49"",""0"",""0"",""0"",""4.96"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""24-08-2011"",""Slovak Republic"",""2"",""2011000039"",""SAMRS/2011/10/10"",""3"",""088"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Strenghtening Security of the South-East Europe: Towards Successfull Integration"",""15110"",""Čierna Hora, Srbsko"",""01-09-2011"",""15-04-2013"",""The main objective of the project was to increase support for integration into Euro-Atlantic structures and the EU through with sharing experience from the integration reforms and raising awareness activities about the benefits of NATO and the EU membership targeted at the general public, media and opinion-makers. "",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""12.8"",""0"",""0"",""0"",""95.11"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""12-06-2012"",""Slovak Republic"",""2"",""2012000100"",""SAMRS/2012/04/06"",""3"",""065"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Capacity Building for Aproximation of the EU Laws in Montenegro"",""15110"",""Čierna Hora"",""12-06-2012"",""31-07-2013"",""Preparing of employees of the legislative departments of the lead state authorities of Montenegro for harmonization of national legislation with EU law and sharing Slovak experience for its management through consultations, seminars, study tours, conferences and """"policy papers"""".    "",""0"",""0"",""2"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""11"",""0"",""100"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""24-08-2011"",""Slovak Republic"",""2"",""2011000041"",""SAMRS/2011/10/07"",""3"",""066"",""Other"",""52000"",""1"",""10"",""110"",""C01"",""Creating  conditions for use of the reform tools for labour market development  with sharing Slovak experience before joining the EU in Macedonia "",""16020"",""Macedónsko, Skopje"",""01-10-2011"",""30-09-2013"",""Preparation of Macedonian partners to implement a pilot verification of the reforms tools for development labour market (EURES and ECVET) to reduce unemployment in cooperation with the public authorities and employers "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""19.67"",""0"",""99.64"",""0"",""0"",""0"",""16.56"",""2.79"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""14-08-2012"",""Slovak Republic"",""2"",""2012000142"",""SAMRS/2012/05/14"",""3"",""085"",""Other"",""52000"",""1"",""10"",""110"",""C01"",""Creating a healthy business environment through the development of investment opportunities"",""25010"",""Ukrajina, SR"",""01-09-2012"",""28-02-2014"",""The project aims to support the Transcarpathian Agency of Investments, Innovations and Development (TAIID)-partner organizations through the transfer of know-how and support pilot activities. Transmitted knowledge is directed to priority areas defined in the requirements for entry of products on the internal market of the EU, in the present action in the WTO and the specific requirements for the promotion of inward investment into the region "",""0"",""0"",""0"",""1"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""55"",""42.21"",""0"",""80"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""07-12-2011"",""Slovak Republic"",""2"",""2011000096"",""SAMRS/SG/2011/16SRB"",""3"",""063"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Development activities of children and youth"",""11220"",""Srbsko"",""07-12-2011"",""07-06-2013"",""The aim of the project is to develop activites of children in school. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.4"",""0"",""0"",""0"",""4.66"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""16-10-2012"",""Slovak Republic"",""2"",""2012000175"",""SAMRS/2012/08/10"",""3"",""998"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Global education on-line"",""11220"",""celé Slovensko "","""","""",""The project´s aim is to create ideas and activities of global education and implement them into biology and history subjects  at primary schools. It also creates a web based resource platform that facilitates access to relevant teaching materials for different school subjects and for different types of schools. "",""0"",""1"",""0"",""0"","""","""","""","""",""1"",""1"",""0"",""0"",""69"",""0"",""17.75"",""0"",""0"",""0"",""27.59"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""24-08-2011"",""Slovak Republic"",""2"",""2011000051"",""SAMRS/2011/02/02"",""3"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""The community center """"Island of Hope - Rusinga Island ' in Lake Victoria, Kenya"",""12191"",""Rusinga Island, Keňa"","""","""",""The project aims at sustainable development and improved quality of life of the community in a remote area of ​​Rusinga Island. Under the project, a health care center will be operated, and basic health services will be provided for the residents of Rusinga Island, with special emphasis on children and mothers, and patients with HIV / AIDS, and tuberculosis. The target group consists of approximately 10,000 people. The construction of X-ray department will expand the health care facility. An orphanage building will be constructed as part of the existing community center. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""30.8"",""0"",""0"",""0"",""170.88"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""2""";;;;
"2013,""24-08-2011"",""Slovak Republic"",""2"",""2011000054"",""SAMRS/2011/02/05"",""3"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Reducing the ecosystem degradation in the Mau forest through active involvement of local communities"",""41030"",""Mau Forest, Keňa"","""","""",""The project will be targeted towards the communities living in the vicinity of the forest Mau forest, whose livelihood strategies are largely linked to the natural resources of the Mau forest. The project strategy is based on Kenya's forest policy, which perceives the local communities as important players in the protection of ecosystems. The project will have three main outcomes. The first is to eliminate the patterns of behavior that cause dependence on the Mau forest. Introducing the new and alternative sources of livelihood (sheep and goat farming, bee-keeping), cleaner combustion technologies (energy-saving stoves and biofuel) and new sources of wood (tree nurseries) should result in the reduced consumption of wood from the Mau forest. "",""0"",""2"",""0"",""0"","""","""","""","""",""2"",""0"",""0"",""0"",""69"",""0"",""68.89"",""0"",""0"",""0"",""296.96"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""24-08-2011"",""Slovak Republic"",""2"",""2011000048"",""SAMRS/2011/02/06"",""3"",""248"",""Other"",""52000"",""1"",""10"",""110"",""C01"",""Improving the access to higher education for underprivileged groups in Kenya"",""11420"",""Keňa, Nairobi"","""",""12-02-2014"",""The project aims to promote higher education for socially disadvantaged groups of Kenyan population whose economic conditions do not allow them to undertake the studies. The project will provide free university education for 30 bachelors’ students in the field of social work with an emphasis on public-health problems. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""61.89"",""0"",""0"",""0"",""253.31"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""24-08-2011"",""Slovak Republic"",""2"",""2011000046"",""SAMRS/2011/02/08"",""3"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Slovak-Kenyan Cooperation for Modern Schools: Digital Technologies and Project-based Learning in Voi, Kenya"",""11320"",""Keňa. Voi"","""","""",""The aim of the project is to assist in poverty reduction through the activities focused on the raise of education level, and as consequence, the enhancement of job opportunities of rural youth from Voi district in South-east Kenya. The goal of the project is the introduction of digital technologies to Kenya’s high school education that will contribute to increase of its quality and decrease of education expenses and will provide skill learning necessary for pupils to gain the future jobs. By means of seminars and consultations between Slovak and Kenyan experts from business and pedagogical sectors and by the means of cooperation of Slovak and Kenyan pupils the partnership and network between Slovak and Kenyan schools will be created. Moreover, Slovak pupils and teachers will increase their tolerance and understanding towards their peers in developing countries and Kenyan pupils will be more motivated towards better outcomes from education process. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""37.57"",""0"",""0"",""0"",""151.59"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""15-10-2013"",""Slovak Republic"",""2"",""2013000091"",""SAMRS/2013/KEN/1/8"",""1"",""248"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Institutional capacity building of children center providing social protection of street children in Mihango"",""16010"",""Nairobi, Keňa"",""01-11-2013"",""30-11-2015"",""The project is aimed at institutional capacity building of a children's center providing protection to street children in Mihango by increasing the accommodation capacity from current 16 to 40 occupants, promoting agricultural activities through the purchase of cattle and also leisure activities for 150 street children. 26 university students will also be involved in the rehabilitation process through their professional internship and teaching requirements. The project will also focus on working with the community by accessing an already built library to the children from within the community, from socially disadvantaged families and households without electrification. Community support will also be implemented through support to small farmers by providing free fertilizer and fuel produced from dried manure. In ensuring education of the community, the project will work with family members of children in the center and education will be focused mainly on making education for girls, which in most cases are not allowed to attend school and help parents at home. Moreover, the project will focus on working directly with the girls at primary and secondary levels of education in public schools, who in menstrual periods cease to attend school due to the unavailability of women's sanitary napkins and in many cases do not return back to school afterwards. "",""1"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""174.56"",""86"",""0"",""0"",""0"",""174.56"",""0"",""6"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""1""";;;;
"2013,""18-11-2013"",""Slovak Republic"",""1"",""2013000092"",""592.298-1/2013-OSNO"",""1"",""3000"",""United Nations Office of the United Nations High Commissioner for Refugees"",""41121"",""2"",""10"",""110"",""B02"",""Contribution UNHCR 2013"",""99810"","""","""","""",""Voluntary contribution of the Slovak Republic to UNHCR in 2013 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""10"",""10"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""19-02-2013"",""Slovak Republic"",""1"",""2013000093"",""640.328/2013-OLPR"",""1"",""3000"",""United Nations High Commissioner for Human Rights (extrabudgetary contributions only)"",""41313"",""2"",""10"",""110"",""B02"",""Contribution OHCHR 2012"",""99810"","""","""","""",""Contribution of the Slovak Republic to OHCHR for 2012, paid in 2013 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""5.3"",""5.3"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""27-05-2013"",""Slovak Republic"",""1"",""2013000094"",""570.560/2013-OMEO"",""1"",""3000"",""OECD Development Centre"",""47081"",""2"",""10"",""110"",""B02"",""Contribution OECD Development Centre 2013"",""99810"","""","""","""",""Contribution of the Slovak Republic to the OECD Development Centre in 2013 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""16.17"",""16.17"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""18-01-2013"",""Slovak Republic"",""1"",""2013000095"",""600.038/2013-OKOZ"",""1"",""3000"",""Organization for Security and Co-operation in Europe"",""47131"",""2"",""10"",""110"",""B02"",""Contribution OSCE 2013 and 2014"",""99810"","""","""","""",""Assessed contribution of the Slovak Republic to OSCE for 2013 and 2014 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""421.65"",""421.65"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""20-05-2013"",""Slovak Republic"",""18"",""2013000097"",""MZP SR - 1"",""1"",""3000"",""United Nations Framework Convention on Climate Change"",""41316"",""2"",""10"",""110"",""B02"",""Contribution to UNFCCC 2013"",""99810"","""","""","""",""Contribution of the Slovak Republic to UNFCCC, UNFCCC Kyoto Protocol and ITL Kyoto Protocol for 2013 "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""6.49"",""6.49"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""3"",""2013000105"",""MFSR/EDF/2013/01"",""1"",""3000"",""European Commission - European Development Fund"",""42003"",""2"",""10"",""110"",""B02"",""SR contribution to EDF 2013"",""99810"","""",""01-01-2013"",""31-12-2013"",""EU finances its activities towards countries of Africa, Caribbean and Pacific through European Development Fund. All EU member states contribute to its financing. "","""","""","""",""0"","""","""","""","""","""","""","""","""",""69"",""6,195"",""6,195"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"",""4"",""2013000198"",""MSVVS SR - Irak 2013"",""1"",""543"",""Donor Government"",""11000"",""1"",""10"",""110"",""E01"",""Scholarships Iraq 2013"",""11420"",""Irak"","""","""",""Expenses for governmental scholarships for students from Iraq at Slovak public universities for 2013 "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""1.4"",""1.4"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""28-08-2013"",""Slovak Republic"",""2"",""2013000086"",""SAMRS/2013/KEN/1/1"",""1"",""248"",""NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY"",""20000"",""1"",""10"",""110"",""C01"",""Support of the social and economic development of cashew nut farmers in Lamu, Kenya"",""31120"",""Lamu, Keňa"",""01-09-2013"",""30-09-2015"",""The proposed business idea aim to enhance production and marketing of cashew nuts in Lamu County. After Kwale and Kilifi, Lamu County is the next leading cashew nut producers in Kenya. Project will develop a cashew nut value chain for sustainable and better livelihoods among small scale farmers. Farmers will be organized into local groups which will join in a cashew nuts production and marketing society. This association will gain Fair Trade certification, the first for cashew in Kenya. Accountability structures within the cooperatives and associations will be established to ensure their sustainability. Farmers will be trained on cashew tree husbandry, pest/disease control, improved harvesting and storage to ensure increased production and nut quality. Nuts will be collected from established collection centers and transported to a processing factory in Nairobi. The nuts will then be processed and packaged following international standards for the national and international market. The processing will be labour intensive to ensure creation of more employment and better nuts. Partner of the Contractor (TSA) will market the nuts through established Fair Trade market channels in Europe and North America. The objectives of the proposed business are: 1)Promote improved farming practices among small scale cashew nuts farmers in Lamu County for increased productivity. 2)Improve farmer incomes through guaranteed purchase volumes, guaranteed minimum price and Fair Trade social premium payments. 3)Connect and link farmers to national and international markets through the Fair Trade system. "",""1"",""1"",""0"",""1"","""","""","""","""",""1"",""1"",""0"",""0"",""69"",""197.76"",""85.32"",""0"",""0"",""0"",""197.76"",""0"",""25"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""01-01-2013"",""Slovak Republic"","""",""2013000296"",""KNR SR Study tours and visits 2013"",""1"",""998"",""Donor Government"",""11000"",""1"",""10"",""110"",""D02"",""KNR SR Study tours and visits 2013"",""15152"",""Slovak Republic and different partner countries"","""","""",""Study tours  of the staff of the Chancellery of the National Council of the Slovak Republic to different partner countries and study visits of the countepart institutions to the Slovak Republic";" knowledge sharing of the services provided by the Chancellery in the field of legislative process, parliamentary, analytical, library and archives services "",""0"",""0"",""1"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""15"",""15"",""0"",""0"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;
"2013,""28-10-2011"",""Slovak Republic"",""2"",""2011000078"",""SAMRS/2011/01/02"",""3"",""625"",""University, college or other teaching institution, research institute or think-tank"",""51000"",""1"",""10"",""110"",""C01"",""The laboratories of Food Microbiology and Chemical Engineering for Kabul Polytechnic University"",""11420"",""Kábul"",""01-01-2012"",""26-03-2014"",""Education is the key precondition of reconstruction and stability in Afghanistan inducing this process in every other sector. The education system and higher education in Afghanistan have greatly suffered and been completely destroyed, the quality of technical education has been influenced by the lack of technical equipment and facilities, as well as of trained staff.  The aim of this project is to contribute to the improvement of the quality of technical education in Afghanistan through establishing and building of a laboratory and training of the staff at the Kabul Polytechnic University. The project is aimed at the development of technical educational facilities and the capacity of human resources at the university. The goals of this project correspond with the development strategy of the Afghan government, the strategy of the international community participating in the reconstruction of Afghanistan and the official development cooperation strategy of Slovakia. The project fits into the priority sector of ODA: Social development, vocational education (specialized education of university educated experts - professors, masters).  The realization of this project at the Kabul Polytechnic University will involve the establishment and building of two laboratories of food microbiology and chemical engineering .The design of the laboratories has already been realized by experts from Slovakia in the framework of an already realized SlovakAid project. The project includes the installation of equipment, training of teachers at the KPU, establishment of the laboratories and cooperation in the laboratories for a specified time. Realization of this project will significantly contribute to the deepening of knowledge and experience of teachers, students and graduates at the KPU and it will also bring a number of social, economic and ecological advantages. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""139.21"",""0"",""0"",""0"",""296.98"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""07-06-2012"",""Slovak Republic"",""2"",""2012000096"",""SAMRS/SG/2012/03AL"",""3"",""071"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Re-development of school s sports complex"",""11220"",""Tirana"",""07-06-2012"",""05-12-2013"",""Reconstruction of the 9-grade school """"Skender Caci"""" - sports complex. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.48"",""0"",""0"",""0"",""4.93"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""03-07-2012"",""Slovak Republic"",""2"",""2012000123"",""SAMRS/SG/2012/08KE"",""3"",""248"",""Developing country-based NGO"",""23000"",""1"",""10"",""110"",""C01"",""Internet connectivity in schools for agricultural development"",""11320"",""Nanyuki"",""03-07-2012"",""03-01-2013"",""The aim of the project is to provide computers and internet connection for 5 computer labs in 5 different schools in Kenya. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""1.35"",""0"",""4.89"",""0"",""0"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""27-04-2012"",""Slovak Republic"",""2"",""2012000061"",""SAMRS/2012/01/04"",""3"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Improving access to pre-school and primary education for disadvantaged and underprivileged groups in Kenya"",""11220"",""KENA"","""","""",""The project will provide free preschool education for 150 socially disadvantaged children and a basic education (boarding school type) for minimal fees for 180 street children who have successfuly undergone rehabilitation process. These school fees will be borne by individual foreign sponsorship so that children do not have to contribute financially.Furthermore, the project will provide basic education for a minimum charge to children from socially disadvantaged groups. "",""1"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""38.22"",""0"",""0"",""0"",""286.78"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
"2013,""27-04-2012"",""Slovak Republic"",""2"",""2012000058"",""SAMRS/2012/01/17"",""3"",""248"",""Donor country-based NGO"",""22000"",""1"",""10"",""110"",""C01"",""Job Skills for poor youth in Nairobi"",""11330"",""Nairobi"","""",""01-09-2014"",""The main aim of project delivered in the Bosco Boys center is to provide older pupils (alongside primary education) with informal practical skills courses in tailoring, carpentry, welding, caring for crops and animals as well as in cooking. Elementary school graduates will increase their skills necessary for participation on the labor market. "",""0"",""0"",""0"",""0"","""","""","""","""",""0"",""0"",""0"",""0"",""69"",""0"",""35.43"",""0"",""0"",""0"",""217.57"",""0"",""0"",""0"",""0"","""","""","""","""","""","""","""","""","""","""","""",""0""";;;;
