"Reporting year","Commitment date","Reporting country/organisation","Extending agency","CRS identification number","Donor project number","Nature of submission","Recipient","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (Main DAC 1 category)","Type of finance","Co-operation modality","Short description / Project title","Sector / Purpose codes and corresponding shares","Geographical target area","Regional aid to LDCs","Expected starting date","Expected completion date","Description","SDG focus","Keywords","Gender equality","Aid to environment","PD/GG","Trade development","RMNCH","Disaster risk reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC","Programme-based approach","Investment","Type of blended finance","Biodiversity","Climate change – mitigation","Climate change – adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: principal only)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project-type, amount of experts-commitments","If project-type, amount of experts-extended","Amount of export credit in AF package","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type of repayment","Number of repayments per annum","Interest rate (expected return for equities)","Second interest rate","First repayment date","Final repayment date (expected maturity for equities)","Interest received (dividends for equities)","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality – development objective"
"2020","25-06-2020","69","2","2020000146","SAMRS/2020/SAMRS/2020/HUM/1/1/1","1","279","Donor country-based NGO","22000","1","10","110","C01","Improved access to quality maternity care for women and children in Agangrial","13020:100","Južný Sudán",,"01-09-2020","30-09-2022","The project proposal aims to improve health care conditions of internally displaced refugees in South Sudan and specially to decrease their morbidity and mortality. As a reaction to the current situation in the country the project will create proper conditions for provision of quality gynecologic and neonatal health care. The target group is cca. 90,000 inhabitants of Agangrial region out of who majority are internally displaced persons due to intertribal conflicts. There is currently extremely limited access to gynecologic and neonatal health care in the area, which will be dramatically improved in case of successful implementation of the proposed project. Moreover, awareness of local population in prevention of infectious diseases as well as local health care centre gynecologic and neonatal department personnel´s capacity will be improved. Implementation of the project will bring positive results to 18,200 inhabitants of the Agangrial city and surrounding areas: The following results are expected: Result #1: Access to quality health care thanks to an established maternity center with antenatal and post-natal services There is currently no provision of maternity services in Agangrial Health Care Center. Several existing rooms will undergo renovation will be equipped with necessary instruments and staffed accordingly. Project implementation will ensure pediatric care for 14,580 pregnant women, babies and their mothers. Solar panels and solar fridge will be purchased. 4 emergency patients’ beds will be provided for patients requiring in-house treatment or detailed observations. A maternity expert together with nurses will be employed. Result #2: Higher prevention of diseases in the area As a result of operations of pre-natal and post-natal counselling officer, more than 3,600 parents will be educated about responsible behavior during pregnancy, preparation for birth delivery, prevention of infectious diseases as well as proper hygiene and nutrition of new-borns. Education will be provided by local health care professionals in coordination with the maternity expert. Result #3: Increased personnel´s know-how in maternity care Continuous education for the Health Center staff will be conducted during 18 months. 20 members of staff will be educated in maternity care, including 10 women, which shows emphasis on equal opportunities and equality between men and women. The following activities will take place in order to achieve the planned results of the project: • Reconstruction of the health center and maternity department, equipping with necessary instruments • Selection of employees for the maternity department • Regular operation of the maternity and post-natal counselling department • Creation of syllabi for education of parents • Education of parents • Education of health centre staff in maternity care with focus on equal opportunity for women Project comprises two cross-sectoral topics – equal opportunities for men and women (in terms of access to education and capacity building) as well as sustainability and environment (due to the use of renewable sources of energy). Project implementation will lead to improved health situation of children in the local area. As a result, improved access to pediatric care will lead to lower morbidity and mortality of children. ","3.1;3.2;3.4","","2","0","0","0","2","0","","","","","","","0","0","0","0","302","227.92","","182.34","","0","0","0","227.92","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","10-08-2020","69","2","2020000139","SAMRS/2020/UA/1/4","1","085","Donor country-based NGO","22000","1","10","110","C01","Improving the resilience and living conditions of people affected by the conflict in eastern Ukraine through material and psycho-social support","12220:100","Ukrajina",,"01-09-2020","30-09-2021","The project aims to solve the problems of people living in the east of Ukraine in the Bakhmut and Avdiiv regions in the Donetsk area. The project will ensure the reconstruction of 5 and the equipment of 15 social centers aimed at supporting children and the inhabitants of the region will be provided with assistance in solving their psychosocial problems, for example, working and family life. This will support the elimination of the consequences of the long-term armed conflict and thus contribute to creating better conditions for the socio-economic development of Ukraine.","1.0;1.5;3.0;3.4","","1","0","0","0","0","0","","","","","","","0","0","0","0","302","113.96","","91.17","","0","0","0","113.96","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","03-06-2020","69","2","2020000137","SAMRS/2020/HUM-COVID-19/2/13","1","238","Donor country-based NGO","22000","1","10","110","C01","Improving preparedness and mitigation capabilities of COVID-19 around the Alitene Medical Center in Irob County","12220:100","Etiópia",,"04-06-2020","31-12-2020","The main objective is to improve the preparedness of the Alitena health center and people living in its cluster area for the pandemic outbreak in Irob District (Tigray region, Ethiopia) and to ensure provision of basic health care for the most vulnerable population in the event of a dramatic increase in COVID-19 patients. The project implementation will enable the target group of 7,500 inhabitants around Alitena an access to urgent care related to COVID-19 disease and the most vulnerable groups uninterrupted access to basic care in the health center. The main project activities are the promotion of information and education on prevention and control of COVID-19 outbreak, the field monitoring and surveillance of the health status of the population in order to identify suspected cases, and provision of clinical examination and medical services for COVID-19 cases. In order to fulfill the intention and achieve all goals the following activities will be significant: the center’s personnel expansion and training of medical staff; the establishment of a triage room and isolation units; provision of an appropriate amount of medicines, health and hygienic equipment; field monitoring of the health status of local population, especially in case of COVID-19 suspicion; purchase of additional ambulance; distribution of information materials equipment for the local people. During the implementation several indicators will be monitored such as the morbidity rate, the number of individuals who were able to effectively protect themselves against COVID-19 infection, the number of cases for which urgent health care was provided. ","3.1;3.2","","1","1","0","0","1","0","","","","","","","0","0","0","0","302","111.75","","89.4","","0","0","0","111.75","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","15-08-2018","69","2","2018000175","SAMRS/2018/MD/1/6","3","093","Donor country-based NGO","22000","1","10","110","C01","Support in Development of Waste Water Management in the Moldovan Centre Region - Better Waste Water Management Step by Step","14020:100","Straseni ",,"01-10-2018","31-05-2020","Low accessibility of the sewerage system is a long-standing problem in Moldova. The project proposal focuses on the Central region of the the Republic of Moldova and the town of Straseni. Only 15% of the population has access to the sewerage system (the national average is 30%). In Straseni (about 22 thousand inhabitants) access to the sewerage system is secured for only 61% of the population, which is little in the urban area. The town also does not have a waste water treatment plant. A poorly developed sewerage system is one of the factors that create unfavourable sanitation conditions and cause more frequent outbreaks of infectious diseases, and it is also a barrier to further socio-economic development. The project aims to support the development of waste water management in the Central region. The support will be built on three interconnected pillars: (1) support to the extension of infrastructure - the construction of a sewerage connection in the town of Straseni (2,640 m of newly built sewerage serving 1080 inhabitants/308 households), and the elaboration of a Feasibility Study and an Environmental Impact Assessment for the missing waste water treatment plant in Straseni; (2) capacity building of 12 urban water management operators (municipal enterprises) and 13 municipal authorities of the Central Region through the implementation of two expert workshops and two study vistis in Slovakia; (3) engagement of the public in the Central region and raising awareness about responsible approach to environment with emphasis on the proper management of household waste water. Education of the community will be delivered in form of an educational summer camp for 20 young people who, in addition to acquiring knowledge, will develop their own local community water management projects, and present their community. Community information activities and campaign will also be held at the annual town festival.","11.0;11.6;13.0;13.3;15.0;15.1;6.0;6.3;6.6","","0","1","0","0","0","0","","0","","","","","1","0","0","0","302","0","","55.91","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","06-08-2018","69","2","2018000186","SAMRS/2018/KE/1/5","3","248","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Supporting Employment in Electrotechnical industry","11330:100","Keňa",,"07-08-2018","31-08-2020","The main objective of the Supporting employment in electro technical industry project is to decrease unemployment of young people in Kenya through practical skills. Target group of the project are poor young people from Nairobi slums who have limited possibilities to obtain education. Therefore, specific objective of the project is to improve possibilities of disadvantaged youth in Nairobi to join labour market. The project plans to achieve this goal through building practical skills in electro technical specialization of refrigeration and AC, as well as through other employment supporting activities. The project will take place in a government-certificated Technical Institute Don Bosco Boys Town in Nairobi. Electro technical industry is a fast growing industry in Kenya. However, labour market is lacking qualified workforce to ensure installation and maintenance of equipment concerned. Thus, project plans to open a course of electro technical specialization refrigeration and AC, what will be the first project result. New specialization will be added to an existing solar energy specialization and thus will expand possibilities to obtain practical skills in the field. Workshop hall will be renovated and equipped with necessary furniture and equipment. Afterwards, the course will be opened. Important part of the project will be focused on linking graduates with labour market, what will be the second planned project result. Students will take part in on the job training, career orientation seminar, entrepreneurship training, talented students will receive a start-up kit to support their self-employment. Project will ensure monitoring and support to employed graduates. The third planned result is a higher quality of education and services in Boys Town. Project will equip workshops with new equipment and material what will increase quality of practical classes and attractiveness of students to future employers. Higher quality of education and services will be achieved also through trainings of pedagogical skills and preventive system for teachers, as well as through psychological services for Boys Town students.","4.3;4.4;4.5;5.0;8.2","","1","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","27.05","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","3","2020000031","MFSR/FRSR/2020/TIWB","1","655","Donor Government","11000","1","10","110","D01","Tax Inspectors Without Borders - Slovak expert input 2020","15114:100","Maledivy",,"01-01-2020","31-12-2020","Costs related to participation of the Slovak Financial Administration expert at the ""Tax Inspectors without Borders (TIWB) Programme Maldives"", aimed at providing practical assistance on real tax audit and audit-related issues and for expert to share knowledge and skills with the host tax administration especially in the field of transfer pricing, thin capitalization, application of tax treaties and tax audits related aspects of international exchange of information.  Total of 8 online sessions were provided in 2020.  Their main objectives were technical and practical support within tax audits covering supervising the objections´ evaluation process, training activities focused on specific transfer pricing topics ","17.1","","0","0","2","0","0","0","","","1","","","","0","0","0","0","302","0.85","","0.85","","0","0","0","0.85","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-12-2020","69","3","2020000032","MFSR/FRSR/2020/EUBAM","1","089","Donor Government","11000","1","10","110","D01","European Border Assistance Mission for  Moldova and Ukraine (EUBAM) 2020","15220:100","Moldavsko, Ukrajina",,"01-12-2020","31-12-2020","Borders protection assistance - customs officer serving as an expert within the European Border Assistance Mission on the Moldovan-Ukrainian border (""EUBAM""), 1.12.2020 - 31.12.2020. ","16.1","","0","0","2","0","0","0","","","1","","","","0","0","0","0","302","2.51","","2.51","","0","0","0","2.51","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","3","2020000029","MFSR/EDF/2020/01","1","3000","European Commission - European Development Fund","42003","2","10","110","B02","Slovak Republic contribution to EDF 2020","99810:100","",,"01-01-2020","31-12-2020","The EDF is European Union's main instrument for implementing development cooperation with African, Caribbean and Pacific countries and with overseas countries and territories. All EU Member States contribute to the EDF financing. ","1.a;17.2","","","","","","","0","","","","","","","","","","","302","19,579.53","","19,579.53","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","3","2020000030","MFSR/SMV/2020/02","1","998","Donor Government","11000","1","10","110","G01","Salaries of MF SR employees involved in ODA activities 2020","91010:100","Slovenská republika",,"01-01-2020","31-12-2020","Salaries of the Ministry of Finance of the Slovak Republic employees who deal with the development cooperation agenda. ","17.0","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","68.38","","68.38","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","3","2020000033","MFSR/SRP/2020/RIS.DEV","1","998","Donor Government","11000","1","10","110","G01","IT system for Slovak development cooperation evidence and reporting 2020","91010:100","Slovenská republika",,"01-01-2020","31-12-2020","  Development of the IT system aimed at ensuring the evidence of development cooperation data and fulfilling the reporting obligations of the Slovak Republic. It includes updates to BIS.DEV pursuant the changes in OECD guidelines for ODA reporting and related analyzes, assistance in reporting the data and verifying reports with the OECD, preparation of a reporting form for TOSSD and updating the slovakdev.sk website. ","17.2","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","293.14","","293.14","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","4","2020000009","MSVVS_S_Afganistan_2020","1","625","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Afganská islamská republika",,"01-01-2020","31-12-2020","Expenses for government scholarships for students from Afghanistan at Slovak public universities in 2020","","","0","0","0","0","0","0","","","1","","","","0","0","0","0","302","73.73","","73.73","","0","0","0","73.73","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","4","2020000010","MSVVS_S_Albánsko_2020","1","071","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Albánska republika",,"01-01-2020","31-12-2020","Expenses for government scholarships for students from Albania at Slovak public universities in 2020","","","0","0","0","0","0","0","","","1","","","","0","0","0","0","302","39.34","","39.34","","0","0","0","39.34","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-07-2020","69","2","2020000200","SAMRS/2020/SAMRS/2020/GE/1/1/1","1","612","Donor country-based NGO","22000","1","10","110","C01","National Convention on the EU in Georgia","15150:100","Gruzínsko",,"01-12-2020","30-04-2022","The project focuses on the operation and sustainability of the platform for an institutionalized public debate on European integration issues which is based on the partnership of governmental, non-governmental, business and interest institutions, as well as on strengthening Georgia's capacity for EU accession negotiations – National Convention on the EU in Georgia. The goal of the project is to continue to involve the professional public in the process of creation of national positions in EU integration agenda; transfer of Slovak know-how from political, economic and social transformation; as well as maintaining an interactive information resource on European integration. The project envisages the work of three working groups on following topics WG I: External Communication, WG II: Energy Security, WG III: Youth, which will carry out 15 meetings and one plenary session. By involving a wide range of experts, the project will contribute to further building the expertise of governmental and non-governmental organizations, intensifying their mutual dialogue, and deepening bilateral cooperation between Georgia and Slovakia. The study trip of 8 WG experts from Georgia to Slovakia will be part of the project In addition to the Working Group meetings, where experts from Slovakia will participate, the key outputs of the project will be sectoral recommendations for the government and their publication in e-form as well as the final strategic framework documents for the government published in the up-to-date website and a facebook account, as well as a media presentation of the project and the euro-integration process. Secondary output of the project will be the team of people being able to implement the project objectives in the long term.","16.0;17.0","","0","0","2","0","0","0","","","","","","","0","0","0","0","302","113.94","","56.97","","0","0","0","113.94","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","11-06-2020","69","2","2020000207","SAMRS/2020/SG/1/47","1","064","Developing country-based NGO","23000","1","10","110","C01","ONLY POSITIVITY!","15220:100","Bosna a Hercegovina",,"11-06-2020","11-12-2020","The project is focused on preventing hatred in the ethnically and socially divided BiH, especially among youth from rural and urban areas. By creating a new website, a public internet online campaign ""Good Vibes"" and by cooperating with influencers, the project aims to build bridges among BiH youth and spread positive news in their community.","","","0","0","2","0","0","0","","","","","","","0","0","0","0","302","5.7","","3.99","","0","5.7","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","02-12-2020","69","2","2020000222","SAMRS/2020/SP/1/22","1","612","INTERNATIONAL NGO","21000","1","10","110","C01","Demining and disposal of unexploded ammunition in the Georgian region of Abkhazia","15250:100","Gruzínsko",,"02-12-2020","04-12-2020","Demining and disposal of unexploded ammunition in the Georgian region of Abkhazia.","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","17.09","","17.09","","0","17.09","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","30-04-2020","69","2","2020000199","SAMRS/2020/SG/1/9","1","612","Developing country-based NGO","23000","1","10","110","C01","Online platform-a mobile store in Guria","31110:100","Gruzínsko",,"30-04-2020","30-10-2020","Aim is to set up a mobile store model to promote sales, which involves seling products in rural areas.","","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","9.77","","6.84","","0","9.77","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","12-06-2020","69","2","2020000138","SAMRS/2020/HUM-COVID-19/2/16","1","085","Donor country-based NGO","22000","1","10","110","C01","Improving health and preventive care against Covid19 in medical facilities and homes for the elderly in conflict. zones in the east of the UA","14030:100","Ukrajina",,"01-07-2020","30-11-2020","The presented project - Improving the quality of health services and implementation of prevention measures against Covid-19 at the key health facilities and elderly houses in the conflict-affected areas of Donetsk and Luhansk regions in East Ukraine through improving their access to WASH, information and PPE, is aimed at improving the quality of health and preventive care against Covid-19 in the conflict zones of the Donetsk and Luhansk regions in eastern Ukraine. In key medical facilities and homes for the elderly, the project focuses on strengthening the capacity of their equipment and access to water, hygiene, disinfection, sanitation (WASH) as well as protective equipment. At the same time, the presented project will improve the access of healthcare professionals, patients and clients to information on how to prevent Covid-19. ","3.3;6.1;6.3","","1","0","0","0","0","0","","","","","","","0","0","0","0","302","113.95","","91.16","","0","0","0","113.95","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","28-07-2020","69","2","2020000135","SAMRS/2020/HUM/1/10","1","543","Donor country-based NGO","22000","1","10","110","C01","Mitigation of negative effects of migration and refugee crisis caused by armed conflicts and ongoing crisis in the region of Iraq and Syria","12220:100","Iraq",,"01-09-2020","31-01-2022","This project is sequential to the one that has been successfully implemented in previous years. The applicant is using all the experience gathered in the region during previous projects, however different from previous projects, the applicant does focus on the long-term building of local medical personnel and its capabilities, experts sharing experience. One of the aims is also building, equipping and running medical training center in cooperation with local partners. The goals include training of medical personnel and equipping a medical training center capable of taking part in training and educating future medical professionals. This also includes compiling methodology and syllabi for future reference as well as educational standards for government agencies and departments to use. The applicant will provide direct medical and material support, especially to the marginalized groups. Direct medical intervention will alleviate the enormous demands put on local medical personnel and therefore help mitigate the adverse effects of the crisis that had spread through the region.","3.1;3.2;3.4;3.6;3.c","","1","1","0","0","0","0","","","","","","","0","0","0","0","302","284.79","","227.83","","0","0","0","284.79","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","14-08-2018","69","2","2018000191","SAMRS/2018/VP/1/7","3","612","PUBLIC SECTOR INSTITUTIONS","10000","1","10","110","C01","Support of the state institutions and capacity building in the implementation the Urban Waste Water Treatment Directive (91/271/EEC) in Georgia","14032:100","Gruzínsko",,"01-10-2018","31-05-2020","Government of Georgia has started with implementation of the EU Water Policy into national legislation. From this reason it is inevitable to increase the knowledge and understanding on the technical and economical requirements related to implementation of the EU 91/271/EEC Urban Waste Water Treatment Directive in Georgia. The specific objectives of the project relate to development and testing of the Methodology for establishment of the sensitive areas in the river basins and development and testing of the Methodology for delineation of the agglomerations in river basins in Georgia. The activities related to specific objectives focus on detailed analysis of the current state of the surface water quality status related to nitrogen and phosphorus contents and water quality data availability in Georgia; development of the Methodology for the establishment of sensitive areas in the river basin districts in Georgia and its testing in pilot river basin in Georgia. Furthermore, the activities relate to detailed analysis of the current state of the urban waste water treatment process with regards the three categories as defined by the EU Directive 91/271/EEC; development of the Methodology for the delineation of the agglomerations in Georgia and its testing in pilot river basin in Georgia; calibration of mathematical models on the Georgian situation to calculate the investment costs for the construction of the UWWT plants and canalisation for three categories of agglomeration taking into account the sensitive areas; organisation of two workshops for decision makers and waste water treatment representatives in Georgia and study visit of the waste water treatment representatives in Slovakia. The main effort is concentrated on fulfilling requirements of the EU Water Framework Directive (WFD) via waste water treatment. Till now, not enough effort was performed related to the implementation EU UWWT Directive in Georgia. ","13.0;15.0;6.2","","0","2","0","0","0","0","0","0","","","","","1","0","1","0","302","0","","25.46","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","06-08-2018","69","2","2018000178","SAMRS/2018/KE/1/1","3","248","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Increasing capacity of the Filip Neri Elementary School with a view for expansion for secondary school","11120:100","Keňa",,"01-09-2018","30-09-2020","The project proposal is focused on improving education process in Kenya and reacts on a recently announced education reform in the country. Aim of the project is to improve integration of young people on the labor market through practical education in digital skills and business skills. Project aims to create proper conditions for digital courses as a reaction to the recently announced education reform in Kenya. Project is designed for 400 students of the elementary school who currently have no exposure to digital technologies. As a result, their digital literacy will be significantly improved. Project will ensure the following results: Result 1: Elementary school providing quality primary education (including innovative methods) in modernized classrooms. 400 students will be trained in digital/IT skills. 200 students on the upper elementary level will complete business skills course which will increase their competitiveness on the labor market. 20 elementary school teachers will be trained in order to be able to use digital technologies efficiently in their subsequent courses for students. They will be given a certificate upon completion of the course and will possess the capacity to work with the newly introduced curricula. Result 2: Provision of modern and up-to-date vocational education for current elementary school students – phase 1. Local partner will create suitable conditions for expansion and subsequent secondary level education. As a results a separate secondary school building including a library, IT skills class and additional class within the campus of the current primary school. Combination of joint elementary and a secondary school is an indispensable requirement of the newly approved education reform in Kenya. In order to achieve the planned results the following activities will be completed: • Procurement and installation of didactic tools for existing 2 classrooms • Training on innovative and digital courses for 20 teachers • Completing IT course syllabi for elementary school students • Selection of IT course teacher • Execution of IT, business skills and innovative courses for 400 students • Procurement of property for construction of classrooms and a library • Selection process of a construction company • Construction of IT classroom, library and additional classroom • Furnishing of IT classroom, library and additional classroom Implementation of the proposed project will eventually lead to successful placement of the students on the labor market and will thus create a sustainable value. Local partner will take over managerial control upon successful completion of the project. ","4.3;4.4;4.5;5.0","","1","0","0","0","0","0","","","","","1","","0","0","0","0","302","0","","55.52","","0","","","","218.48","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","03-09-2018","69","2","2018000172","SAMRS/2018/MD/1/2","3","093","Donor Government","11000","1","10","110","C01","Technical support to implement the requirements of the EU legislation on the analysis and the quality","14010:100","Chisinau ",,"01-10-2018","30-04-2020","Moldova has approved the new Water Act #272 from of 23.12.2011 entered in force in October 2013. The new Water Act in principle enables introduction of full WFD-compliant monitoring and assessment of the status of water bodies. Furthermore, the Government of Moldova has signed the Association Agreement with European Union, where commitments to transpose and implement the EU Water Policy is involved. The implementation of the EU Water Framework Directive and water related directives is a crucial point and such process need both technical and personal sources. Based on the experience from the long-term cooperation with Moldovan partner t. the overall objective of the project is defined as follows: “The harmonization of the analytical methods and updating of the quality management system of surface water monitoring programme in compliance with the requirements of EU Water Legislation in Moldova”. More specifically effort will concentrate on, 1. The improvement of the existing methodology and analysis of radioactivity, Mercury and its compounds and screening of pesticides in surface water monitoring programme (monitoring of different matrices and assessment) in Moldova. 2. Updating of the Quality Management System of the SHMS laboratory by implementing the new EN ISO 17025 and institutional strengthening in the surface water quality monitoring programme. The activities related to specific objective 1, are as follows: 1.1 Gap analysis of the existing approaches to monitoring (both sampling and analysis) radioactivity, Mercury and its compounds and pesticides in surface water (rivers and lakes) regarding the WFD requirements and other directives in Moldova. 1.2 Updating the Methodology on radioactivity monitoring in surface waters in Moldova. 1.3 Development of the Standard Operational Procedure for Mercury and its compounds analysis of different matrices and screening and assessment of the pesticides in surface waters in Moldova. 1.4 Training workshop of the analytical (laboratory) experts on radioactivity, Mercury and its compounds and pesticides analysis in different matrices (water, biota, sediment). The activities related to specific objective 2, are as follows: 2.1 Review and identification gaps of the existing Quality Management System in SHMS laboratory in relation to the new Standard EN ISO 17025. 2.2 Updating of the Quality Management System in SHMS laboratory. 2.3 Modification of the existing water quality database to fulfil the QA/QC requirements (based on activity 2.2). 2.4 Study visit of the SHMS laboratory staff to the Slovak laboratory (8 experts).","11.0;11.6;13.0;13.2;15.0;15.1;6.0;6.3;6.6","","0","2","1","0","0","0","","","","","","","0","0","0","0","302","0","","8.08","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","23-08-2018","69","2","2018000156","SAMRS/2018/SSD/1/1","3","279","University, college or other teaching institution, research institute or think‑tank","51000","1","10","110","C01","Provision of pediatric health care and nutritional support in Agangrial area","12220:100","Agangrial, štát Gok",,"01-10-2018","30-06-2020","The project proposal aims to improve health care conditions of internally displaced efugees in South Sudan and especially to decrease their morbidity and mortality. As a reaction to the current situation in the country the project will create proper conditions for provision of quality pediatric health care and nutritional support. The target group is cca. 90,000 inhabitants of Agangrial region out of who majority are internally displaced persons due to intertribal conflicts. There is currently no access to pediatric health care in the area. Implementation of the project will ensure pediatric care and nutritional support for children in the area. The following results are expected: Result #1: Access to quality health care thanks to a constructed pediatric clinic There is currently no provision of pediatric services in Agangrial Health Care Center. 2 rooms will undergo renovation and a pediatric dispensary together with nutritional center will be created. Project implementation will ensure pediatric care for 10,200 patients, out of who 4,000 are children (under the age of 5) and 1530 will be vaccinated. Children are expected to be treated mainly for malaria, respiratory diseases, worms and meningitis. A pediatric expert together with a nurse will be employed. Result #2: Improved nutrition for children in the area A nutrition center will be established in the renovated health center. Screening and therapy for 1,088 children with malnutrition will be ensured and 1 nutrition expert will be employed. Result #3: Better prevention of diseases in the area As a result of operations of a dispensary and a nutrition center, more than 1,700 parents will be educated in principles of spreading infectious diseases as well as proper hygiene and nutrition. Education will be provided by local health care professionals in coordination with the pediatric experts. The following activities will take place in order to achieve the planned results of the project: • Reconstruction of the dispensary and nutrition center • Selection of employees for the dispensary • Regular operation of the pediatric dispensary • Selection of the nutrition center employee • Regular operation of the nutrition center • Creation of syllabi for education of parents • Education of parents Project implementation will lead to improved health situation of children in the local area. As a result, improved access to pediatric care will lead to lower morbidity and mortality of children. ","3.1;3.2;3.4;3.7","","0","0","0","0","0","0","","","","","","","0","0","0","0","302","0","","44.77","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","4","2020000011","MSVVS_S_Azerbajdžan_2020","1","611","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Azerbajdžanská republika",,"01-01-2020","31-12-2020","Expenses for government scholarships for students from Azerbaijan at Slovak public universities in 2020","","","0","0","0","0","0","0","","","1","","","","0","0","0","0","302","7.07","","7.07","","0","0","0","7.07","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","4","2020000004","MSVVS_S_Bielorusko_2020","1","086","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Bieloruská republika",,"01-01-2020","31-12-2020","Expenses for government scholarships for students from Belarus at Slovak public universities in 2020","","","0","0","0","0","0","0","","","1","","","","0","0","0","0","302","38.88","","38.88","","0","0","0","38.88","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","4","2020000012","MSVVS_S_Bosna a Hercegovina_2020","1","064","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Bosna a Hercegovina",,"01-01-2020","31-12-2020","Expenses for government scholarships for students from Bosnia and Herzegovina at Slovak public universities in 2020","","","0","0","0","0","0","0","","","1","","","","0","0","0","0","302","25.07","","25.07","","0","0","0","25.07","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","4","2020000013","MSVVS_S_Burundi_2020","1","228","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Burundi",,"01-01-2020","31-12-2020","Expenses for government scholarships for students from Burundi at Slovak public universities in 2020","","","0","0","0","0","0","0","","","1","","","","0","0","0","0","302","2.26","","2.26","","0","0","0","2.26","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","4","2020000003","MSVVS_S_Argentína_2020","1","425","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Argentína",,"01-01-2020","31-12-2020","Expenses for government scholarships for students from Argentina at Slovak public universities in 2020","","","0","0","0","0","0","0","","","1","","","","0","0","0","0","302","0.41","","0.41","","0","0","0","0.41","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2020","01-01-2020","69","4","2020000014","MSVVS_S_Etiópia_2020","1","238","Central Government","11001","1","10","110","E01","Scholarship","11420:100","Etiópia",,"01-01-2020","31-12-2020","Expenses for government scholarships for students from Ethiopia at Slovak public universities in 2020","","","0","0","0","0","0","0","","","1","","","","0","0","0","0","302","3.82","","3.82","","0","0","0","3.82","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
