"Reporting year","Commitment date","Reporting country / organisation","Extending agency","CRS Identification No","Donor project No","Nature of submission","Recipient country","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (main DAC 1 category)","Type of finance","Type of aid","Short description / Project title","Sector/Purpose codes and corresponding shares","Geographical target area","Expected starting date ","Expected completion date","Description","SDG focus","Gender equality","Aid to environment","PD/GG","Trade Development","RMNCH","Disaster Risk Reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC (Yes=1)","PBA (Yes=1)","Investment project (Yes=1)","AF (Yes=1)","Biodiversity","Climate change - mitigation","Climate change - adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: only principal)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project type, amount of experts-commitments","If project type, amount of experts-extended","Amount of export credit","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type (EPP:1, annuity:2, lump sum:3, other:5)","Number of repayment per annum","Interest rate","Second interest rate","First repayment date","Final repayment date","Interest received","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality - development objective"
"2019","24-10-2019","69","2","2019000015","SAMRS/2019/SG/07/BaH","1","064","Recipient Government","12000","1","10","110","C01","Improvement of work of Red Cross","11420:100","Bosna a Hercegovina","24-10-2019","24-04-2020","Improve the work of the Municipal Red Cross in Rogatica, throught necessary IT equipment. ","4.3","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","1.6","","1.12","","0","1.6","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","30-10-2019","69","2","2019000016","SAMRS/2019/SG/08/BaH","1","064","Local Government","12002","1","10","110","C01","Exhibition on Migrant Children in USK","11110:100","Bosna a Hercegovina","30-10-2019","30-04-2020","Provide chidren and youth with valuable insight into migrant childrens perspectives. ","4.1","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","11.19","","7.84","","0","11.19","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","28-10-2019","69","2","2019000017","SAMRS/2019/SG/09/BaH","1","064","Recipient Government","12000","1","10","110","C01","Compas-Community Center","12220:100","Bosna a Hercegovina","28-10-2019","28-04-2020","Buy necessary hygienic equipment for the community center. ","3.8","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","6.83","","4.78","","0","6.83","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","27-03-2019","69","2","2019000018","SAMRS/2019/SG/01/GE","1","612","Developing country-based NGO","23000","1","10","110","C01","Active Citizenship in Prezeti IDP Settlement","11110:100","Gruzínsko","27-03-2019","15-12-2019","Accomplish 3 important goals. Stimulation of civic activism, empoverment of the unpriwledged community and solving acute problems in the prezeti Settlement. ","4.1","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","11.15","","7.8","","0","11.15","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","13-06-2019","69","2","2019000019","SAMRS/2019/SG/02/GE","1","612","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Social-Ecological innovation Energy efficient stoves","32167:100","Gruzínsko","13-06-2019","13-01-2020","Innovate models of energy-efficient stoves. ","8.2","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","9.68","","6.77","","0","9.68","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","13-06-2019","69","2","2019000020","SAMRS/2019/SG/03/GE","1","612","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Preventing Radicalization within Azeri community","15220:100","Gruzínsko","13-06-2019","13-12-2019","Help eradicate the risk of radicalization and extremist militancy in vulnerable communities through raising awareness and improving skills towards resilience to alien propaganda as a cause of the radicalization. ","16.0;16.a","0","0","2","0","0","0","0","0","","","","","0","0","0","0","302","11.18","","7.82","","0","11.18","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","14-05-2019","69","1","2019000243","050069/2019-ORPO-0074126_01","1","279","United Nations Children’s Fund","41122","1","10","110","B03","Contribution to UNICEF for project of Magna in South Sudan","72010:50|72040:50","Južný Sudán","","","Financial contribution to UNICEF earmarked for the project of Slovak NGO Magna in South Sudan focused on the child healthcare, nutrition and protection. ","1.5;2.0;3.0","0","0","0","0","1","0","2","0","","","","","0","0","0","0","302","111.94","","111.94","","0","111.94","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","13-08-2019","69","2","2019000075","SSE/2019/12/RS","1","063","Donor country-based NGO","22000","1","10","110","D02","Youth in Creative Industries","16061:50|25030:50","Bratislava, Slovakia","","","On 16 - 20 September 2019, a 5-member delegation from Serbia visited Slovakia. The primary objective of the study visit was to create conditions for developing cooperation and establishing contacts between representatives of creative industries from Niš and Bratislava. The participants of the study visit were acquainted with the model of public-private partnership in support of creative industries in Slovakia (Danubiana Meulensteen Art Museum), models of public support of creative industries (Nová Cvernovka, Stará Tržnica), information about models they can implement in Serbia and they also learned about the functioning of successful coworking spaces in Bratislava (SBA, InQb). The study visit also helped facilitate the establishment of a network of contacts and future cooperation between organizations in Niš and Bratislava that deal with the creative industry. ","10.1;16.0;9.3","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","2.43","","2.43","","0","0","0","2.43","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","23-08-2019","69","2","2019000076","SSE/2019/13/PA","1","550","Central Government","11001","1","10","110","D02","Internship of a Palestinian diplomat at MFEA SR","15110:100","Bratislava, Slovakia","","","The Palestinian MFA is interested in building a new unit focusing on development cooperation and humanitarian aid projects. Practical knowledge of the organization, structure and functioning of specific instruments / forms of development cooperation and humanitarian aid at the Ministry of Foreign Affairs of the Slovak Republic from this visit helped the Palestinian side in forming the new unit. The experience of the Slovak side in organizing specific projects in this area was also beneficial. The internship at the Ministry of Foreign Affairs of the Slovak Republic significantly contributed to building professional capacities and increasing professionalism within the Ministry of Foreign Affairs and Expatriates of Palestine, with an emphasis on development cooperation. ","16.0;16.9","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","0.71","","0.71","","0","0","0","0.71","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","18","2019000308","MPRV SR_FAO_2019 (RIS 0900105)","1","3000","Food and Agricultural Organisation","41301","2","10","110","B02","FAO contribution for 2020 (RIS 0900105)","99810:100","","","","Contribution to FAO for 2020 (in state budget under program RIS 0900105). ","1.a","0","0","0","0","0","0","0","0","","","","","","","","","302","381.7","","381.7","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","18","2019000309","MPRV SR_UNCCD_2019","1","3000","Convention to Combat Desertification","41101","2","10","110","B02","UNCCD Contribution in 2019","99810:100","","","","Contribution of the Slovak Republic to UNCCD for 2020 (paid in 2019). ","1.a","0","0","0","0","0","0","0","0","","","","","","","","","302","12.66","","12.66","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","18","2019000310","MPRV SR_ EPPO_  2019","1","3000","European and Mediterranean Plant Protection Organisation","47036","2","10","110","B02","EPPO Contribution 2019","99810:100","","","","Assessed contribution of the Slovak Republic to EPPO for 2020 (paid in 2019). ","1.a","0","0","0","0","0","0","0","0","","","","","","","","","302","30.03","","30.03","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","21-10-2019","69","18","2019000330","MZ SR_ WHO_2019_1","1","3000","World Health Organisation - assessed contributions","41307","2","10","110","B02","WHO Contribution 2019 WHO Contribution 2019 1st installment","99810:100","","","","Assessed contribution of the Slovak Republic to WHO for 2019. The aim of the contribution is to support the organisation in general. ","1.a;3.0","0","0","0","0","0","0","0","0","","","","","","","","","302","298.57","","298.57","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","06-11-2019","69","18","2019000331","MZ SR_ WHO_2019_2","1","3000","World Health Organisation - assessed contributions","41307","2","10","110","B02","WHO Contribution 2019 2nd installment","99810:100","","","","Assessed contribution of the Slovak Republic to WHO for 2019 (2nd installment). The aim of the contribution is to support the organisation in general. ","1.a;3.0","0","0","0","0","0","0","0","0","","","","","","","","","302","295.14","","295.14","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","26-06-2019","69","3","2019000117","MFSR/FIN4DEV/2019/06","1","998","Donor Government","11000","1","10","110","G01","Administrative expenses related to participation at PEFA Steering Committe Meeting 2019","91010:100","Slovenská republika","26-06-2019","27-06-2019","In April 2019, the Ministry of Finance of the Slovak Republic became a partner of the Public Expenditure and Financial Accountability (PEFA) program for 2019 - 2023, which focuses on the assessment of public finance management systems in developing countries. In addition to evaluating the program's implementation and planned activities, the June Steering Committe meeting was also focused on the extensive Forward Look Review strategic studies. ","16.6;17.16","0","0","0","0","0","0","","","","","","","0","0","0","0","302","2.08","","2.08","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","20-08-2019","69","3","2019000116","MFSR/FIN4DEV/2019/09","1","998","Donor Government","11000","1","10","110","G01","Administrative expenses related to meeting with KfW on private sector involvement","91010:100","Slovenská republika","20-08-2019","21-08-2019","The meeting with KfW representatives was aimed at getting acquainted with the organizational structure and functioning of the KfW and to discuss the experience with the EU Pillar Assessment in order to effectively set up EXIMBANKA SR's processes before undergoing the Pillar Assessment. Discussions also evolved around possible areas of cooperation and joint projects and investments in developing countries. ","16.6;17.3","0","0","0","0","0","0","","","","","","","0","0","0","0","302","4.5","","4.5","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","17-06-2019","69","3","2019000115","MFSR/FIN4DEV/2019/08","1","998","Donor Government","11000","1","10","110","G01","Financial contribution to the ATI/ITC Tax and Development Conference 2019 ","91010:100","Slovenská republika","13-09-2019","13-09-2019","The Ministry of Finance of the Slovak Republic paid part of the organizational costs of the ATI/ITC Conference on Taxes and Development 2019, in line with its membership in ATI. The co-financing of the conference was realized on the basis of a Memorandum of Understanding between the Ministry of Finance of the Slovak Republic and the main organizer of the event, the German development agency GIZ. The Ministry of Finance's contribution made it possible for organizers to use their own resources to reimburse travel and accommodation costs for representatives from developing countries. ","16.6;17.1","0","0","0","0","0","0","","","","","","","0","0","0","0","302","22.37","","22.37","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","3","2019000114","MFSR/SMV/2019/01","1","998","Donor Government","11000","1","10","110","G01","Salaries of MF SR employees involved in ODA activities 2019","91010:100","Slovenská republika","01-01-2019","31-12-2019","Salaries of the Ministry of Finance of the Slovak Republic employees who deal with the development cooperation agenda. ","1.a","0","0","0","0","0","0","","","","","","","0","0","0","0","302","67.17","","67.17","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","08-10-2018","69","2","2018000033","SAMRS/2018/SG/11/KE","3","248","Local Government","11002","1","10","110","C01","Economic Empowerment of Unemployed Youth","31120:100","Keňa","09-10-2018","09-04-2019","start a beekeeping social ventture that will provide the unemployed youth with employment and income ","2.4","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","2.69","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","09-10-2018","69","2","2018000034","SAMRS/2018/SG/12/KE","3","248","Local Government","12002","1","10","110","C01","Computers for St. Brigids Girls","11320:100","Keňa","09-10-2018","09-04-2019","equip the school with information technology ","4.1","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","1.1","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","12-10-2018","69","2","2018000035","SAMRS/2018/Sg/02/BY","3","086","Public corporations","12003","1","10","110","C01","Help for persons with ALS","12220:100","Bielorusko","12-10-2018","12-04-2019","improv the quality of life of children and adults suffering with ALS ","3.8","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","3.36","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","11-09-2018","69","2","2018000036","SAMRS/2018/SG/03/BY","3","086","Recipient Government","12000","1","10","110","C01","Educational space 4 ARTS","11230:100","Bielorusko","11-09-2018","11-03-2019","create a multifunctional educational space for arts ","4.6","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","1.56","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","09-08-2018","69","2","2018000040","SAMRS/2018/SG/04/BaH","3","064","Recipient Government","12000","1","10","110","C01","Improving sports in Srebrenica municipality","11430:100","Bosna a Hercegovina","09-08-2018","09-02-2019","purchase necessery carate equipment for Karate club ","3.8","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","1.65","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","09-10-2018","69","2","2018000032","SAMRS/2018/SG/10/KE","3","248","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Top working rejuvenate old cashew trees at the Kenyan Coast","31130:100","Keňa","09-10-2018","09-04-2019","study the effectiveness of top working in cashew tree regeneration and production ","2.4","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","3.31","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","22-10-2018","69","2","2018000043","SAMRS/2018/SG/07/BaH","3","064","Other public entities in recipient country","12004","1","10","110","C01","Refurbishment and equipment of Primary school in Medjedja","11220:100","Bosna a Hercegovina","22-10-2018","22-04-2019","create optimal conditions for children to spend quality time at school ","4.1","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","1.67","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","06-11-2018","69","2","2018000045","SAMRS/2018/SG/09/BaH","3","064","PUBLIC SECTOR INSTITUTIONS","10000","1","10","110","C01","Rehabilitation of sanitary facilities","11220:100","Bosna a Hercegovina","06-11-2018","06-05-2019","provide better hygienic conditions for students and teachers ","4.1","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","1.67","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","05-09-2018","69","2","2018000047","SAMRS/2018/SG/02/MK","3","066","Local Government","11002","1","10","110","C01","Marking of mountain biking trails","31291:100","Macedónsko","05-09-2018","05-03-2019","aims to complete marking of the mountain biking, hiking and other nature activities ","14.2","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","2.05","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","11-05-2018","69","2","2018000049","SAMRS/2018/SG/01/GE","3","612","Local Government","11002","1","10","110","C01","Amenities of Tserovani Ceramic School-Enterprise","11430:100","Gruzínsko","11-05-2018","11-02-2019","aims to create a crative ceramic workshop in the school ","4.3","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","1.61","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","07-08-2018","69","2","2018000050","SAMRS/2018/SG/02/GE","3","612","Local Government","12002","1","10","110","C01","Georgia and Slovakia: two ways to democracy","11120:100","Gruzínsko","07-08-2018","07-02-2019","create acrticles of analytical storyteling ","4.c","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0","","1.76","","0","","","","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","13-09-2019","69","2","2019000021","SAMRS/2019/SG/04/GE","1","612","Donor country-based NGO","22000","1","10","110","C01","Rug weaving equestrians sfety in Tusheti","32163:100","Gruzínsko","13-09-2019","13-03-2020","Stimulate economic development and poverty reduction by empowring Tushetian women to revive 7 century old Tushetian tration of weaving rungs. ","5.0;8.2","2","0","0","0","0","0","0","0","","","","","0","0","0","0","302","6.65","","4.66","","0","6.65","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","26-09-2019","69","2","2019000022","SAMRS/2019/SG/05/GE","1","612","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Trainings of physisians from Abkhazia","12181:100","Gruzínsko","26-09-2019","26-03-2020","Share with colleagues from Abkhazia nevest information regarding to cencer care. ","3.c","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","10.46","","7.32","","0","10.46","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","18-10-2019","69","2","2019000023","SAMRS/2019/SG/06/GE","1","612","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Sensory integration of children with special needs","11120:100","Gruzínsko","18-10-2019","18-04-2020","Develop sensory integration program of First Step Georgia that is quite essential in the process of rehabilitation of children with special needs. ","4.a","0","0","0","0","0","0","0","1","","","","","0","0","0","0","302","11.19","","7.84","","0","11.19","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","19-03-2019","69","2","2019000024","SAMRS/2019/SG/01/MNE","1","065","Local Government","12002","1","10","110","C01","Technological improvement of Clinical Eye disses","12220:100","Čierna Hora","19-03-2019","16-06-2019","Modernize equipment and improve health services. ","3.8","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","11.19","","11.19","","0","11.19","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","28-05-2019","69","2","2019000025","SAMRS/2019/SG/02/MNE","1","065","PUBLIC SECTOR INSTITUTIONS","10000","1","10","110","C01","Renovation of toilets in Tanasije Pejatovic Grammar School","11220:100","Čierna Hora","28-05-2019","30-09-2019","Improving sanitary and hygienic conditions in Tanasije Pejatovic Grammar School. ","4.1","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","11.13","","11.13","","0","11.13","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","02-05-2019","69","2","2019000026","SAMRS/2019/SG/01/MK","1","066","Donor country-based NGO","22000","1","10","110","C01","Canyon Matka Cradle of Purity","31291:100","Macedónsko","02-05-2019","01-11-2019","Preserve the nature and increase awareness for recycling and protection of nature. ","9.4","0","2","0","0","0","0","0","0","","","","","0","0","0","0","302","11.18","","11.14","","0","11.18","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","09-05-2019","69","2","2019000027","SAMRS/2019/SG/02/MK","1","066","Donor country-based NGO","22000","1","10","110","C01","Scientific and Cultural Center Botanical Garden","14081:100","Macedónsko","09-05-2019","09-04-2020","Reconstruct the scientific botanical garden in Skopje. ","6.a","0","1","0","0","0","0","0","0","","","","","0","0","0","0","302","10.88","","7.62","","0","10.88","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","29-07-2019","69","2","2019000028","SAMRS/2019/SG/03/MK","1","066","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Eco Friendly Community Initiative","14050:100","Macedónsko","29-07-2019","29-02-2020","Povide proper waste management for sustainable tourism growth. ","6.3","0","1","0","0","0","0","0","0","","","","","0","0","0","0","302","6.72","","4.7","","0","6.72","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","07-02-2019","69","2","2019000031","SSE/2019/1/KE","1","248","PUBLIC SECTOR INSTITUTIONS","10000","1","10","110","D01","Slovak-Czech Mission of Cardiologists and Nurses in Mater Hospital in Nairobi","12191:50|12181:50","Nairobi","07-02-2019","17-03-2019","The proposed mission is fully in line with the Medium-term Strategy 2019-2023 as well as the forthcoming SR Development Strategy with KE - Health Priority - Improve the health of the people of Kenya, with a special stopover for children and mothers capacity.  Mater Hospital is one of the few hospitals in Kenya specializing in pediatric cardiac surgery. This requires continuous training and improvement of the entire medical team. In Kenya, the situation is all the more challenging because much older children are operating than is standard in developed countries. Mater Hospital expects to improve the experience of its medical staff and to acquire knowledge from the developed countries.  About 3,500 children with congenital cardiovascular diseases are born in Kenya on average every year, the situation is gradually changing, but only a few hospitals are doing the interventions. This costly treatment is almost inaccessible to the majority of the population. The two main hospitals that perform pediatric cardiac surgery are Kenyatta Hospital and Mater Hospital in Nairobi. Mater Hospital also hosts international teams that operate on child patients and train staff. This mainly concerns aid from the United Kingdom (Chain of Hope since 2003) and the Czech Republic and Slovakia (since 2011.  The mission aims to continue the professional activities, further educate Kenyan professionals, support pediatric cardiology and cardiosurgery in the field of child surgery, save the lives of children from Kenya's weak social groups, and significantly improve their quality of life. Physicians have seen a clear progress in the postoperative care of pediatric patients by the nurses at Mater Hospital, and the success of Kenyan doctors in heart surgery.  Compared to medical missions from other countries such as the UK / Kenya, Slovak and Czech mission records lower level of mortality as the SK / CZ team composition always takes into account the representation of all required medical skills. These efforts should contribute to increasing the ability of local doctors and nurses to operate the aforementioned heart disease and to provide adequate postoperative care to pediatric patients from the poorest areas.  6 operating days - 10 operations - extracorporeal circulation. The types of operations are currently fine-tuned according to the pre-selection of children from the waiting list. There are always targeted children from the poorest areas of Kenya who would never have the money for the operation and who have a chance of survival. There are approximately 50 children on the waiting list each year. Deciding is difficult, but our doctors prefer children who have the best chances for a quality of life after the surgery. The mission team continue also practical training of local staff in the diagnostic, treatment and nursing process. ","3.0;3.8;3.c","0","0","0","0","2","0","0","0","1","","","","0","0","0","0","302","17.89","","17.89","","0","0","0","17.89","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","29-07-2019","69","2","2019000029","SAMRS/2019/SG/04/MK","1","066","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Natural Beekeeping Distant learning Center","11430:100","Macedónsko","29-07-2019","29-01-2020","Promote sustainable and natural beekeeping through education experience. ","4.3","0","0","0","0","0","0","0","0","","","","","0","0","0","0","302","4.48","","3.13","","0","4.48","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","04-09-2019","69","2","2019000078","SSE/2019/15/MD","1","093","Donor Government","11000","1","10","110","D02","Support of SMEs development and creation of linkages between local SMEs and bigger investors","25010:100","Bratislava, Slovakia","","","On 23 - 26 September 2019, a 6-member delegation from the Republic of Moldova visited Slovakia. The primary objective of the study visit was to strengthen the capacities of the Moldovan institutions in supporting SMEs and their entry into foreign markets and to introduce Slovak instruments and policies in this area. During the visit, the guests visited the Front Office in Slovak Business Agency, SARIO agency, The Association of Entrepreneurs of Slovakia (ZPS), EXIMBANKA SR, Slovak Guarantee and Development Bank and Slovak Innovation and Energy Agency. while learning about supporting the development of SMEs and their linkages with investors. ","16.0;17.1;9.3","0","0","1","2","0","0","0","0","1","","","","0","0","0","0","302","4.53","","4.53","","0","0","0","4.53","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","13-09-2019","69","2","2019000079","SSE/2019/17/RS","1","063","Central Government","11001","1","10","110","D02","Sharing of experience in the field of climate change","41010:100","Bratislava, Slovakia","","","On September 29 - October 4, 2019, a 4-member delegation from Serbia visited Slovakia. The primary objective of the study visit was to increase the expertise and reinforce the capacity of the Serbian Ministry of Environmental Protection in the field of climate change, but also to exchange experiences and examples of best practice in mitigation and adaptation (meeting EU commitments, Paris Agreement commitments, UNFCCC commitments and related reporting obligations). The participants of the visit were acquainted with the setting of the Slovak legislative framework in this area. The study visit also created conditions for establishing longer-term cooperation of the Slovak Ministry of Environment with Serbia, as well as with the Western Balkans region. ","11.6;13.0;15.0","0","2","0","0","0","0","0","0","1","","","","1","2","2","0","302","5.91","","5.91","","0","0","0","5.91","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","1","2019000218","032162/2019-OSNO-0002809","1","3000","United Nations Department of Peacekeeping Operations","41310","2","10","110","B02","MINUSCA Contribution 2019 (for period 16.12.2018-30.6.2019)","99810:100","","","","Assessed contribution of the Slovak Republic to MINUSCA (UN Multidimensional Integrated Satbilization Mission in the Central African Republic) 16.12.2018-30.6.2019. ","1.a","0","0","0","0","0","0","0","0","","","","","","","","","302","73.23","","73.23","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","14-07-2019","69","1","2019000246","051390/2019-ORPO-0091316","1","550","Other public entities in recipient country","12004","1","10","110","A02"," Financial contribution for infrastructure of financial police in Palestine","15111:100","Ramallah, Palestine","","","Contribution of the Slovak Republic for building of the infrastructure of financial police in Palestine. ","16.0","0","0","2","0","0","0","0","0","","","","","0","0","0","0","302","25.47","","25.47","","0","25.47","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","01-01-2019","69","1","2019000247","056151/2019-ORPO-0096795","1","055","European Commission - Development Share of Budget","42001","1","10","110","B03","1st installment to EU Facility for Refugees in Turkey FriT 2.0 (2019)","99810:100","Turkey","","","   1st installment to EU Facility for Refugees in Turkey FriT 2.0 (2019)    ","1.a;3.0","1","0","1","0","1","0","0","0","","","","","0","0","0","0","302","694.96","","694.96","","0","694.96","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","27-05-2019","69","3","2019000113","MFSR/FIN4DEV/2019/04","1","338","Donor Government","11000","1","10","110","D01","Technical Assistance to the Cuban Ministry of Finance and Prices 2019","15111:100","Kuba","27-05-2019","01-06-2019","Technical assistance mission based on the Action plan for 2019 between the Slovak Ministry of Finance and Cuban Ministry of Finance and Prices.  The aim of the mission was to share the Slovak Finance Ministry's experience in budgetary policy (result-oriented budgeting methods) and the assessment of public expenditure and investment (spending reviews; preparation of socio-economic studies in the investment process). ","16.6;17.4","0","0","2","0","0","0","","","1","","","","0","0","0","0","302","8.83","","8.83","","0","0","0","8.83","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","23-05-2019","69","2","2019000125","SSE/2019/8/RS","1","063","Central Government","11001","1","10","110","D02","SERBIA: Strengthening cooperation in the fight against corruption","15113:100","Bratislava","09-06-2019","25-06-2019","From June 23 through June 25, 2019, 6 representatives of the Anti-Corruption Agency of the Republic of Serbia visited Slovakia during the Slovak 2019 OSCE Chairmanship. Representatives of the Agency wanted to follow up on the project implemented in 2018, ie the international conference on the implementation of mechanisms for preventing corruption under the Italian OSCE Presidency, which was also attended by representatives of the Corruption Prevention Section of the Office of the Government of the Slovak Republic. The Agency's expectations focused on building a network with the relevant anti-corruption bodies of the Slovak Republic. ","16.0;16.5","0","0","2","0","0","0","0","0","1","","","","0","0","0","0","302","4.93","","4.93","","0","0","0","4.93","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","27-05-2019","69","3","2019000112","MFSR/FRSR/2019/01","1","085","Donor Government","11000","1","10","110","D02","Training for Ukrainian customs officers 2019","33120:100","Ukrajina","27-05-2019","30-05-2019","Training was aimed at improving the quality of service of Ukrainian customs officers in border protection and conducted in Vysne Germany and Zemianske Kostolany, 27-30 May 2019. It focused on cross-border control of the movement of chemical substances (best procedures in the detection of these substances) and it was implemented in cooperation with the OSCE.The costs presented here represent solely the expenditures of the Slovak Financial Administration. ","16.a","0","0","2","0","0","0","","","1","","","","0","0","0","0","302","1.95","","1.95","","0","0","0","1.95","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
"2019","12-02-2019","69","3","2019000123","MFSR/IBRD/2019/01","1","3000","International Bank for Reconstruction and Development","44001","2","10","310","B02","IBRD General and Selective Capital Increases","99810:100","","12-02-2019","31-12-2023","Slovak Republic's subscription to the 2018 IBRD General and Selective Capital Increases ","1.a;17.2","","","","0","0","0","","","","","","","","","","","302","11,827.06","","2,334.55","","0","0","0","0","0","0","0","0","","0","","","","","","","","0","0","0","0","","","",""
