﻿"Reporting year","Commitment date","Reporting country/organisation","Extending agency","CRS identification number","Donor project number","Nature of submission","Recipient","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (Main DAC 1 category)","Type of finance","Co-operation modality","Short description / Project title","Sector / Purpose codes and corresponding shares","Geographical target area","Regional aid to LDCs","Expected starting date","Expected completion date","Description","SDG focus","Keywords","Gender equality","Aid to environment","PD/GG","RMNCH","Disaster risk reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC","Programme-based approach","Investment","Type of blended finance","Biodiversity","Climate change – mitigation","Climate change – adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: principal only)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project-type, amount of experts-commitments","If project-type, amount of experts-extended","Amount of export credit in AF package","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type of repayment","Number of repayments per annum","Interest rate (expected return for equities)","Second interest rate","First repayment date","Final repayment date (expected maturity for equities)","Interest received (dividends for equities)","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality – development objective","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","1","2022000198","034944/2022-OSN1-1","1","3000","United Nations Department of Peace Operations – UN peacekeeping operations","41310","2","10","110","B021","UNISFA Contribution (01.01.2022 - 15.05.2022)","99810:100","","","","","Assessed contribution of the Slovak Republic to UNISFA (UN Interim Security Force Abyei) for the period 01.01.2022 - 15.05.2022. ","1.a;16.1","","","","","","","","","","","","","","","","","302","13,66","","13,66","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","1","2022000187","052995/2022-OSN1-1","1","3000","United Nations Department of Peace Operations – UN peacekeeping operations","41310","2","10","110","B021","MINUSMA Contribution 01.07.2022 - 30.06.2023","99810:100","","","","","Assessed contribution of the Slovak Republic to MINUSMA (UN Multidimensional Integrated Stabilisation Mission in Mali) 01.07.2022 - 30.06.2023 ","1.a;16.1","","","","","","","","","","","","","","","","","302","172,92","","172,92","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","1","2022000204","054550/2022-OSN1-1","1","998","International Committee of the Red Cross","21016","3","10","110","B01","ICRC Contribution 2022","99810:100","not applicable","","","","Contribution of the Slovak Republic to ICRC in 2022 ","1.a","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","0,00","","0,00","","0,00","","","","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","1","2022000205","049814/2022-OSN1-1","1","3000","United Nations Relief and Works Agency for Palestine Refugees in the Near East","41130","2","10","110","B021","UN RWA Contribution 2022","99810:100","","","","","Contribution of the Slovak Republic to the United Nations Relief and Works Agency for Palestine Refugees (UNRWA) in 2022. ","1.a","#Refugees_HostCommunities","","","","","","","","","","","","","","","","302","52,58","","52,58","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","1","2022000206","054550/2022-OSN1-1_MOF","1","3000","International Organisation of the Francophonie","47046","2","10","110","B021","OIF Voluntary Contribution 2022","99810:100","","","","","Voluntary contribution of the Slovak Republic to OIF for 2022. ","17.16","","","","","","","","","","","","","","","","","302","12,26","","12,26","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","1","2022000207","060177/2022-ORPO-2","1","3000","World Food Programme","41140","2","10","110","B021","WFP 2021 Contribution 2022","99810:100","","","","","Voluntary contribution of the Slovak Republic to World Food Programme for 2022. ","1.a;2.0","","","","","","","","","","","","","","","","","302","52,58","","52,58","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","1","2022000214","051463/2022-OSN1-1","1","998","United Nations agency, fund or commission (UN)","41000","1","10","110","B031","UN DCO Resident Coordinator DPF Special Purpose Trust Fund 2022","99810:100","UN DCO Resident coordinator country offices, worldwide","","","","UN DCO resident coordinator levy on 2022 financial contributions of the Slovak Republic to UN organizations. ","17.13;17.16","","0","0","1","0","0","0","0","","","","","0","0","0","0","302","73,61","","73,61","","0,00","73,61","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","20-10-2022","69","2","2022000058","SAMRS/2022/SG/1/68","1","248","Other public entities in recipient country","12004","1","10","110","C01","Community Digital Literacy Improvement","11120:100","Port Victoria","","20-10-2022","20-04-2023","Aim is to improve the youths, adults and the marginalized groups (school, dropouts, young mothers, orphans and disabled) to be computer /ICT literate.","4.4","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","10,52","","7,36","","0,00","0,00","10,52","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","20-10-2022","69","2","2022000048","SAMRS/2022/SG/1/57","1","612","Local Government","12002","1","10","110","C01","Construction/reconstruction of mini football stadium for Oni","11120:100","Tbilisi","","20-10-2022","20-10-2023","Aim is to build/reconstruct a football mini-stadium in the sports complex in the Beer-Sheva park.","4.3","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","10,52","","7,36","","0,00","10,52","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","22-09-2022","69","2","2022000050","SAMRS/2022/SG/1/40","1","093","Other public entities in recipient country","12004","1","10","110","C01","Creation of a temporary accommodation Center for children  in the Taraclia District","11220:100","Chisinau","","22-09-2022","22-09-2023","Aim is to ensure the protection of the rights of 151 children at risk by creating a temporary accommodation Center for children in the Taraclia District.","4.b","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","10,52","","7,36","","0,00","10,52","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","15-07-2022","69","2","2022000064","SAMRS/2022/SG/1/8","1","066","Other public entities in recipient country","12004","1","10","110","C01","Developing a Strategy on Child Rights of city of Skopje","15150:100","Skopje","","15-07-2022","15-04-2023","Aim is to contribute to the promotion of children´s rights in the city of Skopje with special atention to street children.","4.a","","0","0","2","0","0","0","0","","","","","0","0","0","0","302","10,51","","7,36","","0,00","10,51","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","13-10-2022","69","2","2022000039","SAMRS/2022/SG/1/59","1","543","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Development support through provision of portable water resources to Mam-Rashan","14021:100","Mam Rashan village","","13-10-2022","13-04-2023","Aim is to build a capacity for easy and stable access to drinking water for 32 families.","6.1","","1","1","0","0","0","0","0","","","","","0","0","0","0","302","10,51","","7,36","","0,00","10,51","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","29-09-2022","69","2","2022000032","SAMRS/2022/HUM/1/6","1","555","Donor country-based NGO","22000","1","10","110","C01","Strengthening Critical WASH Infrastructure - Water System and Small Water Tanks for Syrian Refugees and Lebanese People in Bekaa and Baalbek-Hermel","14020:100","Bekaa a Baalbek-Harmel","","01-10-2022","30-09-2023","Main objective of the project is to improve the quality of life, hygiene, disease prevention, and energy self-sufficiency of Syrian refugees and host communities in the Bekaa region, Lebanon, by ensuring safe, affordable and sustainable access to critical water infrastructure. ADRA Slovakia, in cooperation with ADRA Lebanon, will implement WASH interventions in 6 municipalities of the Union of Central Bekaa Municipalities, 2 ITS, 10 schools. 7455 (F: 3908, M: 3547) vulnerable Lebanese and Syrian refugees will benefit from the project. The first activity is the construction of 1 water system connected to solar system in ITS. Second activity is the distribution of 1000 water tanks (1000 l) to host communities, Syrian refugees, schools. Both activities aim to increase availability of potable and service water, thus enabling prevention, hygiene and domestic consumption of residents who have so far had limited access to water due to frequent power outages and relied on costly and (ecologically) unsustainable water trucking or buying plastic bottled water. Considering cross-cutting theme “environment and climate change”, the project belongs to category B. It does not pose a threat to environment and brings the opportunity of positive impact by building sustainable, more energy-efficient critical water infrastructure in combination with green infrastructure using renewable solar energy. Considering “equal opportunities”, the project belongs to category B. It does not contribute to gender or social inequality. Simultaneously, the activities provide equal access to water for refugee and host communities, with regard to groups facing multiple discriminations and burden of unpaid care work. ","6.4","#Refugees_HostCommunities","1","1","0","0","0","0","1","","","","","0","1","0","0","302","210,33","","168,26","","0,00","0,00","0,00","210,33","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","27-07-2022","69","2","2022000079","SAMRS/2022/HUM/2/UA/1/5","1","085","Donor country-based NGO","22000","1","10","110","C01","Strengthening access to basic food and hygiene needs for the most vulnerable part of the population in Ukraine","72040:100","Ukraine ","","01-08-2022","31-03-2023","The main goal of the project is to strengthen food security and access to basic hygiene items for approx. 23,760 people (7,920 family boxes with humanitarian aid, designed for a family of 3 people) affected by the war in Ukraine, through the distribution of humanitarian boxes. Each box contains 14 kg of durable food and basic hygiene items, which will last a family of three for 2-3 weeks. The project will be a direct follow-up to the identical and ending ADRA International project. ADRA Slovakia, in cooperation with the partner organization ADRA Ukraine, will implement the project in liberated Ukrainian cities, areas with low access to some of the staple foods, as well as in places where access to food is insufficient. The assistance is also intended for internally displaced persons in the area of Western Ukraine who are staying in emergency accommodation and do not have sufficient access to food and basic needs. The submitted project will directly help the households located in such areas. Once a month, ADRA Slovakia will buy durable food and hygiene supplies, pack them in its packaging centers in Trenčín and Košice, load them into a truck, and send them to an ADRA warehouse in Mukachevo (or another area) in Ukraine. The project will enable ADRA to send 6 trucks (7,920 family boxes with humanitarian aid, on 198 pallets, which is about 120 tons of humanitarian aid). The main activity of the project will be the distribution of family boxes with humanitarian aid in Ukraine and will be provided by the partner organization ADRA Ukraine, which, thanks to previous shipments from ADRA Slovakia, has thus provided access to food and hygiene items to more than 9,240 families (more than 27,000 beneficiaries). Within the cross-cutting theme of the environmental protection, the project belongs to category B and does not pose a threat to the environment, as it presupposes strategic purchase of goods - in large packages, recyclable packaging of goods - in cardboard boxes, and capacity efficient transport of goods to Ukraine - by sending only full large trucks. Within the cross-cutting theme of equal opportunities, the project belongs to category B - it represents a positive impact on equality between men and women. Family aid packages are intended for households that are currently largely cared for by women in Ukraine. The aid boxes also include basic hygiene needs for women. A significant proportion of affected people are women with children, the elderly and people with special needs. The project helps women cope with the difficult situation of having to take responsibility for securing the whole family. The positive impact of the project on gender equality is also evidenced by previous experience with distribution, records and photos from activities. ","1.5","#IDPs_HostCommunities","1","0","0","0","0","0","0","","","","","0","0","0","0","302","346,83","","277,46","","0,00","0,00","0,00","346,83","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","16-02-2022","69","2","2022000095","SAMRS/2022/SP/1/1","1","085","Developing country-based NGO","23000","1","10","110","C01","Providing financial humanitarian aid to Ukraine - International Medical Care ","12191:100","Luhansk, Ukrajina","","16-02-2022","18-02-2022","Providing financial humanitarian aid to Ukraine - International Medical Care ","3.8","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","52,58","","52,58","","0,00","52,58","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","18-08-2022","69","2","2022000107","SAMRS/2022/SP/1/11","1","085","Developing country-based NGO","23000","1","10","110","C01","Provision of financial humanitarian aid to Ukraine - New Way","72010:100","Dnipropetrovský region, Ukrajina","","18-08-2022","22-08-2022","Provision of financial humanitarian aid to Ukraine - New Way","1.5","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","73,61","","73,61","","0,00","73,61","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","18-05-2022","69","2","2022000099","SAMRS/2022/SP/1/5","1","093","Other public entities in recipient country","12004","1","10","110","C01","Provision of financial humanitarian aid to Moldova - IMSP INSTITUTUL DE MEDICINA URGENTA","72010:100","Kišiňov, Moldavsko","","18-05-2022","25-05-2022","Provision of financial humanitarian aid to Moldova - IMSP INSTITUTUL DE MEDICINA URGENTA","1.5","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","52,58","","52,58","","0,00","52,58","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","1","2022000200","053001/2022-OSN1-1","1","3000","United Nations Department of Peace Operations – UN peacekeeping operations","41310","2","10","110","B021","UNISFA Contribution (01.07.2022 - 15.11.2022)","99810:100","","","","","Assessed contribution of the Slovak Republic to UNISFA (UN Interim Security Force Abyei) for the period 01.07.2022 - 15.11.2022. ","1.a;16.1","","","","","","","","","","","","","","","","","302","14,68","","14,68","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","1","2022000201","053001/2022-OSN1-3","1","3000","United Nations Department of Peace Operations – UN peacekeeping operations","41310","2","10","110","B021","UNISFA Contribution (16.11.2022 - 30.06.2023)","99810:100","","","","","Assessed contribution of the Slovak Republic to UNISFA (UN Interim Security Force Abyei) for the period 16.11.2022 - 30.06.2023. ","1.a;16.1","","","","","","","","","","","","","","","","","302","14,68","","14,68","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","1","2022000213","054550/2022-OSN1-1_UNFPA","1","3000","United Nations Population Fund","41119","2","10","110","B021","UNFPA Contribution 2022","99810:100","","","","","Voluntary contribution of the Slovak Republic to United Nations Population Fund (UNFPA) for 2022. ","1.a","","","","","","","","","","","","","","","","","302","5,26","","5,26","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","1","2022000202","026750/2022-OSN1-8","1","3000","United Nations Department of Peace Operations – UN peacekeeping operations","41310","2","10","110","B021","MONUSCO Contribution  01.01.2022 - 30.06.2022","99810:100","","","","","Contribution of the Slovak republic to the UN Peacekeeping Programme - United Nations Organization Stabilization Mission in the Democratic Republic of the Congo (MONUSCO) for period  01.01.2022 - 30.06.2022 ","1.a;16.1","","","","","","","","","","","","","","","","","302","0,93","","0,93","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","1","2022000203","052966/2022-OSN1-1","1","3000","United Nations Department of Peace Operations – UN peacekeeping operations","41310","2","10","110","B021","MONUSCO Contribution  01.07.2022 - 20.12.2022 ","99810:100","","","","","Contribution of the Slovak republic to the UN Peacekeeping Programme - United Nations Organization Stabilization Mission in the Democratic Republic of the Congo (MONUSCO) for period  01.07.2022 - 20.12.2022 ","1.a;16.1","","","","","","","","","","","","","","","","","302","59,91","","59,91","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","1","2022000208","037518/2022-OSNO-2","1","3000","United Nations High Commissioner for Human Rights (extrabudgetary contributions only)","41313","2","10","110","B021","OHCHR Contribution 2022","99810:100","","","","","Contribution of the Slovak Republic to The Office of the High Commissioner for Human Rights (OHCHR) for 2022. ","1.a;16.3","","","","","","","","","","","","","","","","","302","9,24","","9,24","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","1","2022000209","027859/2022-OMED-11","1","3000","OECD Development Centre","47081","2","10","110","B021","Contribution OECD Development Centre 2022","99810:100","","","","","Contribution of the Slovak Republic to the OECD Development Centre in 2022. ","1.a","","","","","","","","","","","","","","","","","302","27,19","","27,19","","0,00","0,00","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","01-01-2022","69","1","2022000302","034820/2022-ORPO-13","1","055","European Commission - Development Share of Budget","42001","1","10","110","B032","7th installment to EU Facility for Refugees in Turkey FriT (2022)","99810:100","Turkey","","","","        7th installment to EU Facility for Refugees in Turkey FriT 2 (2022) ","1.a;3.0","#Refugees_HostCommunities","1","0","1","1","0","0","0","","","","","0","0","0","0","302","496,01","","496,01","","0,00","496,01","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","22-08-2022","69","2","2022000021","SAMRS/2022/RV/1/4","1","998","Donor country-based NGO","22000","1","10","110","H01","Today, students, tomorrow, leaders of responsible and sustainable entrepreneurship","99820:100","","","01-09-2022","31-01-2024","The main goal is to systematically improve the integration, quality and effectiveness of development education in secondary schools and to raise awareness of development cooperation. A key element of this project is the cooperation with the State Institute for Vocational Education, whose competencies enable us to integrate development education at 180 secondary vocational schools that teach the subject Training Company. Young people will be introduced to the concept of responsible entrepreneurship, the Sustainable Development Goals and development issues such as poverty, inequality, fair trade, fair supply chains, gender equality, equal opportunities, climate change. These concepts will be reflected throughout the year in establishing and running their training companies. They will therefore move from understanding the relevant frameworks and vocabulary to linking and developing personal and corporate values and principles. In a few years, these young people will become a positive driving force in society. As the so-called intrapreneurs - proponents of positive change from within - will advocate for ethical, considerate and responsible decisions. The project includes a comprehensive process from the creation of curricula and methodological materials, through the education of ambassadors - teachers, through consulting to practical implementation in schools. Through its activities, it also raises awareness of development and development cooperation among young people and teachers. After the first year of implementation, the project will affect 180 schools, 10,800 young people, at least 180 teachers indirectly, through the direct activities 60 teachers. It will increase the awareness of development topics and development cooperation among approximately 14,000 people. ","4.7","","0","0","0","0","0","0","0","","","","","0","0","0","0","302","31,14","","24,91","","0,00","0,00","0,00","31,14","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","14-11-2022","69","2","2022000075","SAMRS/2022/D/1/36","1","063","Donor country-based NGO","22000","1","10","110","D01","Volunteering in Belgrade","16010:100","Belehrad, Srbská republika","","01-06-2023","31-07-2024","The purpose of deploying a volunteer is to strengthen the capacity of the host organization in areas that are crucial for the different phases of implementation of ADRA Serbia projects as well as for the further development and advancement of the organization. The activities of the volunteer will focus on three areas - project management, organizational development and PR and communication. The volunteer's activities will be implemented both in the office and in the field, i.e. in contact with the local community. Among the programme areas of ADRA Serbia, the focus will be mainly in (1) WASH sector, target group: homeless people, (2) Roma inclusion with focus on adult employability and support for education of children, (3) Support for refugees from Ukraine in transit/seeking asylum. ","10.4","","1","0","0","0","0","0","0","1","","","","0","0","0","0","302","14,54","","11,64","","0,00","0,00","0,00","14,54","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","25-08-2022","69","2","2022000072","SAMRS/2022/D/1/32","1","266","Donor country-based NGO","22000","1","10","110","D01","Volunteer 1 for the Anti-Nutrition Center in Kibeho","12240:100","Missionary Sisters of the Catholic Apostolate (Pallottine Sisters), BP 314 Butare, Kibeho Rwanda","","01-09-2022","31-07-2023",""The anti-malnutrition center in Kibeho is run by the Missionary Sisters of St. Vincent Pallotti, they run it for the poorest in Rwanda. Kibeho area is known as the place of apparition and is one of the poorest areas in central Rwanda. The submitter helped and continues to help with the construction and operation of the mentioned center. The project provides an ideal environment for volunteering and creates sufficient conditions for it. Volunteer activities will be carried out under the supervision of an experienced employee of the University of St. Elizabeth. The new volunteer will follow up on the activities carried out by the previous volunteers. The presented project is aimed at supporting the building of local capacities, there are not enough experts and workers in the social field in the area, and the activities of a volunteer in cooperation with an expert will lead to the education of local experts. The volunteer will work in an international team and will participate in the dissemination of knowledge and experience. The proposed project also aims to promote dialogue between cultures, strengthen solidarity and understanding between peoples and long-term partnerships between organizations and communities in Rwanda. The volunteer's stay will be part of the preparation for work in the field of development cooperation. Description of the volunteer's activities: The first two months of adaptation to the environment. For the next two months, the volunteer will work more independently and will also participate in individual logistical activities of the project. Participation in the activities of the Association of local women aimed at supporting their economic independence in the form of production of textile and decorative products and their subsequent sale on the local market. - Participation in the administration and implementation of the activities of the malnutrition center in the city of Kibeho - Participation in the implementation of nutritional activities according to WHO parameters (search, inclusion in a comprehensive rehabilitation program, monitoring of the child, provision of therapeutic milk as well as other forms of nutrition: e.g. porridge, biscuits). - Participation in education aimed at preventing the spread of infectious diseases with an emphasis on the current pandemic caused by the Covid 19 virus - participation in the provision of basic methods and techniques of field social work with mothers of malnourished children - Participation in the provision of nutritional, professional and educational and health advice - Implementation of new types ""livelihood strategies"" to build basic habits leading to financial independence of mothers of malnourished children. After the practical training, support in the form of a microloan or material assistance to start your own ""business"". The volunteer will have the opportunity to meet with representatives of other non-governmental organizations in Rwanda focused on social and health activities, where he will exchange experiences from individual activities. The volunteer will participate in education and consultation for local social workers and logisticians through the transfer of knowledge and skills. Its activities will contribute to the creation of long-term partnerships between organizations and communities and the building of institutional relations between Slovak subjects. It will participate in increasing the awareness and support of the Slovak public."","2.2","","2","0","0","0","0","2","0","1","","","","0","0","0","0","302","10,31","","8,24","","0,00","0,00","0,00","10,31","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"2022","12-09-2022","69","2","2022000109","SAMRS/2022/SP/1/13","1","431","Developing country-based NGO","23000","1","10","110","C01",""Providing a financial contribution to the Casa Venezuela organization for the implementation of the ""Sewing Future"" project"","16010:100","Sao Paulo, Brazília","","12-09-2022","14-09-2022",""Providing a financial contribution to the Casa Venezuela organization for the implementation of the ""Sewing Future"" project"","4.5","","1","0","0","0","0","0","0","","","","","0","0","0","0","302","10,52","","10,52","","0,00","10,52","0,00","0,00","0,00","0,00","0,00","0,00","","0,00","","","","","","","","0,00","0,00","0,00","0,00","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
