"Reporting year","Commitment date","Reporting country / organisation","Extending agency","CRS Identification No","Donor project No","Nature of submission","Recipient country","Channel of delivery name/country","Channel code","Bi/Multi","Type of flow (main DAC 1 category)","Type of finance","Type of aid","Short description / Project title","Sector/Purpose codes and corresponding shares","Geographical target area","Expected starting date ","Expected completion date","Description","SDG focus","Gender equality","Aid to environment","PD/GG","Trade Development","RMNCH","Disaster Risk Reduction","Nutrition","Inclusion and empowerment of persons with disabilities","FTC (Yes=1)","PBA (Yes=1)","Investment project (Yes=1)","AF (Yes=1)","Biodiversity","Climate change - mitigation","Climate change - adaptation","Desertification","Currency","Commitments","Capital expenditure","Amounts extended","ODA grant equivalent","Amounts received (for loans: only principal)","Amount untied","Amount partially untied","Amount tied","Amount of IRTC","If project type, amount of experts-commitments","If project type, amount of experts-extended","Amount of export credit","Leveraging mechanism and role/position","Amounts mobilised from the private sector","Origin of the funds mobilised","Type (EPP:1, annuity:2, lump sum:3, other:5)","Number of repayment per annum","Interest rate","Second interest rate","First repayment date","Final repayment date","Interest received","Principal disbursed and still outstanding","Arrears of principal (included in item 51)","Arrears of interest","PSI flag","Additionality type","Additionality assessment","Additionality - development objective"
"2018","08-11-2018","69","2","2018000189","SAMRS/2018/EK/1/1","1","998","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","H01","Build Solid Ground Slovakia - Raising awareness and education on sustainable housing in the context of Sustainable Development Goals.","99820:100","Europe","12-11-2018","31-10-2020","The project reflects to the need to educate Europeans/Slovaks about global development needs and solutions for sustainable housing. It offers specialized non-formal learning for interested groups on land, gender equality, housing and poverty reduction and show interdependences between Europe and the Global South – the developing countries of Africa, Central and Latin America and Asia. The project is part of the umbrella project Build Solid Ground funded by the European Union that will run for three years at least in eleven European countries, Belgium, Bulgaria, Czech Republic, Hungary, Ireland, Poland, Romania, Slovakia, Slovenia, Spain and the United Kingdom, as well as in some countries outside of Europe. Slovak government made commitments with the adoption of the Sustainable Development Goals and the New Urban Agenda – two global frameworks that form a collective blueprint for sustainable urban development for decades to come. We want to inform Slovak population about these commitments, engage them to support global housing and land issues and show how our social, economic and environmental well-being depends on prosperity in the rest of the world. In Slovakia the project will expand the library of the Global Education Information Centre – Libraria, organize public discussions for secondary school teachers and educators and the public, screen documentaries for students, and produce promotional materials in order to support the dissemination of the project results. This part of the project taking place in Slovakia benefits primarily the secondary school teachers and students but also wider public (especially young people). This way it helps in shaping their perception of various global issues and making a positive change within their own surrounding and in a way opens up another opportunities for a more global engagement. In general, the whole EU project aims at increased public awareness of EU citizens of the global needs, rights, solutions, commitments and global agenda of housing, land, and cities. Moreover, targeted EU citizens and groups should have by the end of the project an enhanced competency and opportunities to become active players in housing, land and urban focused’ campaigns and advocacy, and in effective volunteering activities. Project has to a certain degree a global outreach as well, but primary target group are EU citizens.    ","","0","0","0","0","0","0","","","","","","","0","0","0","0","69","31.18","","28.06","","0","0","0","31.18","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","22-06-2018","69","2","2018000115","SAMRS/2018/D/1/10","1","266","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","D01","Volunteer 1 for Antimalnutrition centre in Kibeho","12240:100","Rwanda","23-06-2018","31-05-2019","Anti-malnutrition center in Kibeho is run by Sisters Missionaries of St. Vincent Pallotti as a part of a network of center, which are dedicated to help the poorest people in Rwanda. The volunteer will be helping the social worker with fulfillment of the main goals of the center during his stay. Aim of the anti-malnutrition center is to look for under nourished children from the poorest families, to provide rehabilitation program for them and their mothers and to offer complex specialized education on whether health or spreading these ideas. The center is also focused on effective education of mothers through inclusion in so called social workshops. Volunteer will get experience in work in multicultural environment and in ability to adapt to non-standard conditions. Acquired knowledge can be utilisied in further activities in developing countries or in non-government sector. Submitted project is due to the lack of experts and social workers in the region focused on support of local capacity-building as well. Important factor of the project is the support of partnerships between organizations and communities in Rwanda. Project provides ideal environment for volunteer activities and offers adequate conditions. ","","0","0","0","0","0","","2","","1","","","","0","0","0","0","69","7.2","","5.76","","0","7.2","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","22-08-2018","69","2","2018000163","SAMRS/2018/ZB/1/2","1","071","Donor country-based NGO","22000","1","10","110","C01","Supporting creative entrepreneurs and development of creative industries sector","32130:100","Tirana","01-09-2018","31-01-2020","The main objective of the project is to improve the conditions and opportunities for start-ups and SMEs from creative sectors n Albania. The project reflects on the prevailing difficulties for creative start-ups and SMEs to enter national and international markets due to lack of relevant national policies, entrepreneurial skills and non-existent representative organs within creative industries sector. The project is a continuation of the project SAMRS/2016/ZB/1/6 named „Support of entrepreneurship and growth of innovative SMEs in Albania and it is buidling upon its ctivities and achieved results. Therefore, the specific objectives of the project are (1) Improvement of capacities and know-how of entrepreneurs and key representatives of creative industries sector, (2) Improvement of collaboration and coordination of key stakeholders and supporting creation of representative bodies within creative sector, (3) Establishment of virtual creative incubator for start-ups at Polis University. The project applicant, SOVVA, will work with Albanian partners Albanian Centre for Business Research and Training and Polis University to achieve these goals. The cooperation will lead to the following results: (1) Creative Academy for entrepreneurs will improve capacities of 60 entrepreneurs, it will create syllabus of Creative Academy and support a process of setting up a virtual creative incubator at Polis University. (2) Knowledge trip in Slovakia for start-ups and representatives of support organizations from creative industries will provide valuable experience and contacts to help them grow their own projects. (3) Regional conference in support of creative industries will create space for meaningfull exchange of know-how and best practices in the field of supprt of start-ups and SMEs from creative industries. (4) Creative Academy for support organizations will improve capacities and expertise of 20 representatives from private, public and academic sector.","","0","0","0","1","0","0","","","","","1","","0","0","0","0","69","96.7","","38.43","","0","0","0","96.7","0","47.3","0","0","","0","","","","","","","","","","","","","","",""
"2018","03-10-2018","69","2","2018000176","SAMRS/2018/RV/1/2","1","998","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","H01","Current school in global context","99820:100","Slovensko","01-11-2018","30-11-2019","The project builds upon and gains experience from previous projects of global education, that the applying organization realized together with Technical University Zvolen (Global education at FEE, Global education in context and Global education for universities of 21st century, Academia- active and preactical, University network of global education). The attendeed of the project will be a mixed group of experienced middle school teacheres, university professors from pedagogical faculties as well as students of pedagogical faculties, who are preparing to be future teachers. Thus we will create a diverse, mutually enriching network of 20 participants, who exchange their experience and perceive the issue of global education from different angles and perspectives. Together, they will be learning new skills and passing them on, thus creating a broadening network of spreading global issues on various levels of the education system. The current project focuses on a single essential area, which will be enriched by teaching matrials. The main goal is to continue in incorporating the issues of global education in to the curricula of courses at pedagogical faculties, that prepare future teachers as well as at pilot elementary schools, from which our participating teachers will come. The goal is to create a group of teachers – of elementary as well as university level, who will have a firm grasp of the contents as well as methods of global education. During the two planned workshops the participans will gain methodical tools and information necessary for teaching the principles and topics of global education as well as materials that enable interactive work with students. They will also be able to change the thematic plans and information lists of courses and enrich them with the issues of global education. Besides the workshops, active teacher participants will continually work on the development of their teaching skills in the context of working with issues and values of global education. Furthermore, the participants of the project will share their knowledge, experience and outcomes of the testing of activities created during the project „University network of GE“ via webinars. The topics and methods of global education will also be presented to a broader group of professionals in EduPoint in Zvolen as well as at the teacher conference Eco school- school of change, which will be held in May 2019 in western Slovakia. In this way, global education will be presented in a broader academic context in several university towns of Slovakia. For the use of elementary school teachers we will also innovate and enrich the education pack „Who owns the world?“ the creation of which was financially supported by EuropeAid and SlovakAid. New activities which were created during the project „University network of global education“ will be tested and added to this teaching material. We will also create an addition in the form of a CD with recording of stories from around the world, that teach about values of global education, together with methodical guidelines. Through this project we will create conditions for innovative education of global issues at 10 pilot elementary schools. We will also equip a group of elementary school teachers, university teachers and pedagogy students with skills so that they can shift teaching from theoretical lessons to practical ones that support the activity of students. At the same time, we will support the cooperation and experience exchange between experienced elementary school teachers, university professors from pedagogy faculties as well as pedagogy students. ","","0","0","0","0","0","0","","","","","","","0","0","0","0","69","31.37","","25.1","","0","0","0","31.37","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","03-09-2018","69","2","2018000172","SAMRS/2018/MD/1/2","1","093","Donor Government","11000","1","10","110","C01","Technical support to implement the requirements of the EU legislation on the analysis and the quality","14010:100","Chisinau ","01-10-2018","30-04-2020","Moldova has approved the new Water Act #272 from of 23.12.2011 entered in force in October 2013. The new Water Act in principle enables introduction of full WFD-compliant monitoring and assessment of the status of water bodies. Furthermore, the Government of Moldova has signed the Association Agreement with European Union, where commitments to transpose and implement the EU Water Policy is involved. The implementation of the EU Water Framework Directive and water related directives is a crucial point and such process need both technical and personal sources. Based on the experience from the long-term cooperation with Moldovan partner t. the overall objective of the project is defined as follows: “The harmonization of the analytical methods and updating of the quality management system of surface water monitoring programme in compliance with the requirements of EU Water Legislation in Moldova”. More specifically effort will concentrate on, 1. The improvement of the existing methodology and analysis of radioactivity, Mercury and its compounds and screening of pesticides in surface water monitoring programme (monitoring of different matrices and assessment) in Moldova. 2. Updating of the Quality Management System of the SHMS laboratory by implementing the new EN ISO 17025 and institutional strengthening in the surface water quality monitoring programme. The activities related to specific objective 1, are as follows: 1.1 Gap analysis of the existing approaches to monitoring (both sampling and analysis) radioactivity, Mercury and its compounds and pesticides in surface water (rivers and lakes) regarding the WFD requirements and other directives in Moldova. 1.2 Updating the Methodology on radioactivity monitoring in surface waters in Moldova. 1.3 Development of the Standard Operational Procedure for Mercury and its compounds analysis of different matrices and screening and assessment of the pesticides in surface waters in Moldova. 1.4 Training workshop of the analytical (laboratory) experts on radioactivity, Mercury and its compounds and pesticides analysis in different matrices (water, biota, sediment). The activities related to specific objective 2, are as follows: 2.1 Review and identification gaps of the existing Quality Management System in SHMS laboratory in relation to the new Standard EN ISO 17025. 2.2 Updating of the Quality Management System in SHMS laboratory. 2.3 Modification of the existing water quality database to fulfil the QA/QC requirements (based on activity 2.2). 2.4 Study visit of the SHMS laboratory staff to the Slovak laboratory (8 experts).","","0","2","1","0","0","1","","","","","","","0","0","0","0","69","88","","9.6","","0","88","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","09-08-2018","69","2","2018000171","SAMRS/2018/EK/1/3","1","998","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","H01","Global Subjects Global Issues","99820:100","","01-11-2018","31-12-2019","The aim of the project is 1) to increase the participation of Slovak teachers in the integration of Global Development Education (""GDE"") into educational processes with emphasis on the implementation of Sustainable Development Goals. Another objective is 2) to support teacher´s capacity building in the preparation and implementation of GRV activities. Through the project activities teachers will develop and improve their skills and competences in the creation and implementation of global education activities not only by participating in multidisciplinary trainings but also by using methodological and didactic materials which are corresponding with the state educational program.","","0","0","0","0","0","0","","","","","","","0","0","0","0","69","23.56","","21.2","","0","0","0","23.56","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","21-09-2018","69","2","2018000158","SAMRS/2018/SYR/1/9","1","543","Other public entities in donor country","11004","1","10","110","C01","Construction of the potable water wells for the town of Bozan","14031:100","Bozan","01-10-2018","30-09-2019","The project of building four wells in the town of Bozan reflects an acute need to provide a potable water for 1,980 families of the original inhabitants of the town together with another 400 families of IDPs, who escaped from the Sinjar Region because of the armed conflict which started in 2014. Three wells, which already exists in the town were constructed in 1980 and since the town had only a half of its current population, their production was sufficiet. Nowadays the two out of three wells are very old and the third does not function at all. The two functioning well are able to provide potable water at maximum for half of the town´s poppulation and their can operate only when there is an elecricity in public grid - which works approx. 6 - 9 hours per day. Becuase of the previous armed conflict, which officialy ended only in December 2017, neither the local government nor the town itself does not have a funds for the (re)construction of the wells. The realization of the project forsee the construction of three new wellls and the reconstruction of one old, which does not function. Two wells will be connected to the already existing water tank which already provide the potable wated to the town water distribution network. Another two wells will be also connected to the new water tank which will be constructed by another project and subsequently it will be connected to the town water distribution grid. The project will therefore exclude the lack of the potable water which in combination with the high temperatures, which in this region of Iraq reach even 50 °C, present serious danger for life of local inhabitants and also a high risk for contangious deseases caused by a low hygiene. Moreover the sufficciency of the potable water will support the local inhabitants in the cattle breeding and the agriculture, which will reinforce the cohesion between the local original inhabitants and the IDPs families. ","","0","0","0","0","0","1","","","","","1","","0","0","0","0","69","200","","160","","0","0","0","200","0","12","0","0","","0","","","","","","","","","","","","","","",""
"2018","23-08-2018","69","2","2018000156","SAMRS/2018/SSD/1/1","1","279","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","C01","Provision of pediatric health care and nutritional support in Agangrial area","12220:100","Agangrial, štát Gok","01-10-2018","30-06-2020","The project proposal aims to improve health care conditions of internally displaced efugees in South Sudan and especially to decrease their morbidity and mortality. As a reaction to the current situation in the country the project will create proper conditions for provision of quality pediatric health care and nutritional support. The target group is cca. 90,000 inhabitants of Agangrial region out of who majority are internally displaced persons due to intertribal conflicts. There is currently no access to pediatric health care in the area. Implementation of the project will ensure pediatric care and nutritional support for children in the area. The following results are expected: Result #1: Access to quality health care thanks to a constructed pediatric clinic There is currently no provision of pediatric services in Agangrial Health Care Center. 2 rooms will undergo renovation and a pediatric dispensary together with nutritional center will be created. Project implementation will ensure pediatric care for 10,200 patients, out of who 4,000 are children (under the age of 5) and 1530 will be vaccinated. Children are expected to be treated mainly for malaria, respiratory diseases, worms and meningitis. A pediatric expert together with a nurse will be employed. Result #2: Improved nutrition for children in the area A nutrition center will be established in the renovated health center. Screening and therapy for 1,088 children with malnutrition will be ensured and 1 nutrition expert will be employed. Result #3: Better prevention of diseases in the area As a result of operations of a dispensary and a nutrition center, more than 1,700 parents will be educated in principles of spreading infectious diseases as well as proper hygiene and nutrition. Education will be provided by local health care professionals in coordination with the pediatric experts. The following activities will take place in order to achieve the planned results of the project: • Reconstruction of the dispensary and nutrition center • Selection of employees for the dispensary • Regular operation of the pediatric dispensary • Selection of the nutrition center employee • Regular operation of the nutrition center • Creation of syllabi for education of parents • Education of parents Project implementation will lead to improved health situation of children in the local area. As a result, improved access to pediatric care will lead to lower morbidity and mortality of children. ","","0","0","0","0","0","1","","","","","","","0","0","0","0","69","200","","160","","0","0","0","200","0","6.4","0","0","","0","","","","","","","","","","","","","","",""
"2018","08-11-2018","69","2","2018000155","SAMRS/2018/SSD/1/3","1","279","Donor country-based NGO","22000","1","10","110","C01","Emergency  integrated facility and community based health care","12220:100","Duk, Pagaak, Jonglei","12-11-2018","31-12-2019","The applicant, in cooperation with the Duk District Health Authority, will implement an integrated and comprehensive health care services package. At this stage, the applicant will intensify capacity building and assure health care to improve the quality of health services, improve staff skills, ensure the supervision and management of health information and its use. The project will increase the availability of quality health services through a number of strategies that make available both preventive and health care services. By combining intervention, the Static Primary Health Care Center (PHCC) and Integrated Community Case Management (ICCM), the goal is to improve the health of the entire community, focusing on children under 5, pregnant and lactating mothers. Strengthening existing health services will take place through the admission of additional staff and ongoing linkage to the nutrition program. To improve the capacities of healthcare professionals, we propose a phased orientation strategy, with focus on maternal and child health and rape management. Community volunteers will allow healthcare to be provided in areas too far from health facilities. The project will also ensure regular availability of essential medicines, supplies and equipment as well as supportive supervision and monitoring. The project has a strong component in the field of health promotion and communicating change of habits with a focus on community level. Positive health behaviors are critical for mothers and children to survive. The Applicant also supports community outpatient treatment programs that serve to refer cases of children examined by community distributors, increasing community knowledge and monitoring compliance with vaccination calendar. Such will increase coverage and service accessibility. Through ICCM we will provide active community distributors. Their support and coordination will complement the current shortage of human and material resources.","","1","0","0","0","1","1","","","","","","","0","0","0","0","69","200","","160","","0","0","0","200","0","12.89","0","0","","0","","","","","","","","","","","","","","",""
"2018","22-06-2018","69","2","2018000113","SAMRS/2018/D/1/8","1","249","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","D01","Volunteer 1 for Lesotho, St. Cecilia Orphanage, Ha Buasono","11220:100","Lesotho","23-06-2018","30-06-2019"," The volunteer will participate in social activities in the orphanage, organize leisure activities for children and voluntary education in order to better integrate children into society. After two months, the volunteer will work independently and will participate in the individual logistics activities of the project. The volunteer will participate in ensuring the performance of the orphanage, its supply. He will also take part in regular staff meetings in Orphan, where he will be involved in analyzing individual activities and suggesting possible improvements. The volunteer will carry out his / her activities in coordination with a social worker from Slovakia who operates in St. Petersburg. Cecilia Orphanage. The volunteer will have the opportunity to meet with representatives of other non-governmental organizations in Lesotho, focusing on social activities, where they will be rewarded by the individual activities. The aim of the Slovak volunteer is to acquire the theoretical knowledge and practical skills in implementing specific project activities in the developing country. An important aspect is that the volunteer will work in a multi-cultural space. The volunteer will update photos and information about children and projects that will be used to promote Slovak development aid.","","0","0","0","0","0","","","","1","","","","0","0","0","0","69","7.2","","5.76","","0","7.2","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","22-06-2018","69","2","2018000114","SAMRS/2018/D/1/9","1","248","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","D01","Volunteer 1 for Malindi","11220:100","Keňa","23-06-2018","30-06-2019","USHIRIKIANO CENTRUM (Malindi, Kenya) Mary's Catholic Dispensary in MSABAHA is a project founded and supported by the St. Elizabeth University of Healt and Social sciences. Provides educational, social and nutritional support for people in need and comprehensive care for people infected with HIV. The Center was established in September 2011. The Center originally originated as a malnutrition project, but after a survey of the area and needs of the site it changed after 2 months to a social-educational center. Since December 2011, due to the high number of people infected with HIV, HIV has been launched in cooperation with Malindi District Hospital. There are not enough experts and social workers in the area, so the project is also aimed at supporting local capacity building, as the volunteer will work in an international team and will be involved in the dissemination of knowledge and experience. The aim of the project is also to promote intercultural dialogue, strengthen solidarity and understanding between peoples and long-term partnerships between organizations and communities in Malindi. Volunteer stay will be part of preparation for work in development cooperation.","","0","0","0","0","0","","","","1","","","","0","0","0","0","69","7.2","","5.76","","0","7.2","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","14-08-2018","69","2","2018000182","SAMRS/2018/KE/1/3","1","248","NON-GOVERNMENTAL ORGANISATIONS (NGOs) AND CIVIL SOCIETY","20000","1","10","110","C01","Promoting vocational training and extending it to new courses, building practical skills and supporting the learning","11330:100","Keňa ","01-09-2018","30-09-2020","The main goal of the project is to promote vocational training and practical skills to a disadvantaged group of young people in Kenya, thus supporting their employment, career growth and building their financial independent existence. The location of the project will be Kenya, Nairobi. The project targets young people from disadvantaged environments, aged 18 to 35, specifically those who have not yet acquired any professional skills, or those who have some professional skills but lack certification, disadvantaging them in finding a job. The projects main activity focuses on extending the existing vocational training by six new courses, and three new courses of shorter duration for 60 young people to certify their existing skills. The partner’s entire vocational training will thus provide certification of skills for up to 500 young people from disadvantaged environments. By increasing the number of teachers in the new vocational courses and to improving the quality of teaching, teachers will acquire the ability to apply a more specific approach students and respond to their individual needs, which is often marked by the environment they derive from. By creating cooperation with companies of various kinds, 90% of students will get an opportunity for internship, thereby increasing their chances for employment, resulting in up to 80% success rate of vocational training graduates being employed or self-employment. Furthermore, the projects seeks to strengthen learning and working habits of the student by professional counseling / mentoring, thus making them more likely to find and maintaining a job. ","","1","0","0","0","0","0","","","","","1","","0","0","0","0","69","249.81","","140","","0","0","0","249.81","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","21-08-2018","69","2","2018000086","SAMRS/2018/D/1/21","1","610","Donor country-based NGO","22000","1","10","110","D01","Support for entrepreneurship and employment in Armenia","16020:100","Arménsko","23-08-2018","30-11-2019","The non-profit organization People in Need Armenia (PIN Armenia) is a sister organization of the applicant and focuses primarily on education, employment and business in Armenia. The volunteer will work closely with the PIN Armenia team and the small business community in the region. The volunteer will work in the PIN Armenia team and will do the following: • Participate in the selection and distribution of small grants (within the Syunik and Shirak projects) • Help identify the needs of small businesses • Helping to work with partners that provide capacity building for business needs • Assist in the development of marketing strategies for small businesses • Support small businesses in networking and improving collaboration with other businesses • Support small businesses in finding opportunities in the international market • To inform the Slovak public about the activities and activities of the applicant, the host organization and SlovakAid in Armenia (publishing photos, writing blogs during a voluntary stay with emphasis on adherence to ethical rules, involvement of the volunteer after returning to information and educational activities of the applicant, and pondering activities to promote the activity Slovak Development Cooperation SlovakAid)","","0","0","0","0","0","","","","1","","","","0","0","0","0","69","14.4","","11.52","","0","14.4","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","12-07-2018","69","2","2018000091","SAMRS/2018/D/1/15","1","071","Donor country-based NGO","22000","1","10","110","D01","Secondment of a volunteer in Albania","15150:100","Albánsko","18-07-2018","31-10-2019","Volunteer will contribute with his/her activities to new possibilities of financing and to connecting the organization to international networks. The volunteer will contribute to improvement of cooperation between organizations at local and national level as well. Transfer of transformation experience is another area where the volunteer will contribute to development of civil society in Albania, she will also look for new grant opportunities, writing and planning of projects, assistance to local partner with trainings, conferences and meetings or she will participate in networking and communication with other actors.","","0","0","2","0","0","","","","1","","","","0","0","0","0","69","14.4","","11.52","","0","14.4","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","22-06-2018","69","2","2018000090","SAMRS/2018/D/1/12","1","728","Donor country-based NGO","22000","1","10","110","D01","Secondment of a volunteer to Cambodia, project House of Family Phnom Penh I.","11220:100","Kambodža","23-06-2018","31-03-2019","Leisure activities with children in the House of Family, teaching, tutoring. The role of the volunteer in the first three months of project action is project adaptation, support activities and leisure activities organized for children. After three months of volunteer work on the project, fundraising activity will be the main responsibility of the volunteer. Preparing programs to help raise funds for House of Family, concerts, children's performances, exhibitions, and more. Last but not least, the volunteer will be responsible for the Cambodia Close Adoption Project.","","0","0","0","0","0","","","","1","","","","0","0","0","0","69","7.2","","5.76","","0","7.2","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","23-08-2018","69","2","2018000089","SAMRS/2018/D/1/22","1","728","Donor country-based NGO","22000","1","10","110","D01","Sending a volunteer to Cambodia, project House of Family Phnom Penh II.","11240:100","Kambodža","23-08-2018","08-08-2019","The House of Family project is part of a network of Slovak children's homes in Cambodia called House of Family, the founders and coordinators of which are the College of Health and Social Work of Saint Elizabeth; and the civic association The Two-Color World. Children's homes are designed for HIV-positive orphans in Cambodia. The total number of children in the homes is 150. House of Family Phnom Penh was founded in 2003. It has 100 children aged three to sixteen. Medical health care is provided to children by doctors / experts of the Health College. and soc. work of holy Elizabeth. In addition to a doctor, social welfare provides children with another crew member, social worker / logist. Volunteer role: Leisure activities with children in the House of Family, teaching, tutoring.","","0","0","0","0","0","","","","1","","","","0","0","0","0","69","10.8","","8.64","","0","10.8","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","22-06-2018","69","2","2018000088","SAMRS/2018/D/1/11","1","728","Donor country-based NGO","22000","1","10","110","D01","Secondment of volunteer in Cambodia, project House of Family Sihanoukville I.","11220:100","Kambodža","23-06-2018","31-03-2019","Leisure activities with children in the House of Family, teaching, tutoring. The role of the volunteer in the first three months of project action is project adaptation, support activities and leisure activities organized for children. After three months of volunteer work on the project, fundraising activity will be the main responsibility of the volunteer. Preparing programs to help raise funds for House of Family, concerts, children's performances, exhibitions, and more. Last but not least, the volunteer will be responsible for the Cambodia Close Adoption Project and others.","","0","0","0","0","0","","","","1","","","","0","0","0","0","69","7.2","","5.76","","0","7.2","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","08-11-2018","69","2","2018000151","SAMRS/2018/SYR/1/11","1","543","Donor country-based NGO","22000","1","10","110","C01","Health care assurance through provision of primary medical care","12220:50|12181:50","severný Irak, Kurdistan, Sýria, Rojava","15-11-2018","31-12-2019","Based on previous experience from the region, the applicant has decided to continue in its activities in Iraq and Syria in cooperation with its partner organisation in the country. Such activities are much needed in a region that is still recovering from the civil war and war against the so-called Islamic state. The main goal of this project is improvement of living conditions for citizens of Iraq and Syria, the refugees as well as internally displaced persons. Through its activities the applicant aims to train modern, well-equipped and qualified emergency medical personnel. Last but not least, the applicant aims to provide training and education to refugees, internally displaced persons and thus prevent spreading of contagious diseases and teach skills essential for dealing with life-threatening injuries. Once finished, the implemented project will have led to a dramatic rise in numbers of emergency medical personnel as well as numbers of civil population capable of treating injuries and preventing health related issues and death. The applicant will also help to reconstruct and sanitize numerous existing emergency departments within local hospitals which will lead to improvement of current weak conditions of these facilities. Applicant`s rapid emergency medical response teams will also take part in direct provision of emergency medical care while assisting local first responders, responding to mass casualty scenarios, large scale accidents and other heavy life-threatening incidents. ","","0","0","0","0","0","1","","","","","","","0","0","0","0","69","249.29","","199.44","","0","0","0","249.29","0","76.73","0","0","","0","","","","","","","","","","","","","","",""
"2018","27-07-2018","69","2","2018000173","SAMRS/2018/PPP/1/1","1","248","PUBLIC SECTOR INSTITUTIONS","10000","1","10","110","C01","Introduciton of Macadamia to Ethiopia as a New Cash Crop for Smallhold Farmers","31161:100","Etiópia ","01-09-2018","31-08-2019","The goal of the project is to prepare for the introduction of macadamia farming and processing to Ethiopia. This will be carried out as follows: - Creation of a concept note to be used to obtain the necessary permissions and support from relevant Ethiopian government authorities. - Identify and create a MoU with a relevant Ethiopian project partner(s) - Obtain the necessary permissions for the import of macadamia seedlings to Ethiopia, from both the Ethiopian government and either Kenya or Rwanda. - Identify and obtain a minimum 5-year access to an appropriate piece of land in Ethiopia to be used as a macadamia seedling farm - Create and equip a small capacity macadamia seedling nursery to test the viability and mortality of macadamia seedlings in Ethiopia - Transport and test a trial volume of 5000 macadamia seedlings to the Ethiopia seedling farm - Create high quality grafted integrifolia macadamia seedlings that can be used in future as genetic material for future seedling nurseries in Ethiopia. - Recruit and train an initial group of minimum 250 farmers to accept the macadamia seedlings in three different locations of Guji Zone of Oromia State, Southern Ethiopia - Conduct trial transplantings of initial seedlings with the trial group of coffee farmers in the Guji Zone - Pending success of the trial volume, create a business plan for presentation to investors for the scale up of the project with a two-year goal of 300,000 macadamia seedlings distributed, and a processing plant constructed.","","0","1","0","2","0","","","","","","1","","0","0","0","0","69","47.52","","0","","0","0","0","47.52","0","0","0","0","","0","","","","","","","","","","","","","","",""
"2018","13-09-2018","69","2","2018000116","SAMRS/2018/D/1/26","1","248","University, college or other teaching institution, research institute or think-tank","51000","1","10","110","D01","Volunteer 1 for Nairobi","11120:100","Keňa","01-10-2018","31-08-2019","The main objective of the project: Presenter in collaboration with St. The Kizito Boys Rehabilitation Center realizes in Nairobi a rehabilitation program for abandoned children. The activities of volunteer will focus on this center. The rehabilitation center has been operating in Nairobi since 2008 and is supported financially and logistically by the submitter. The Kizito project in Nairobi specializes in rehabilitation of street children and their subsequent incorporation into society. It performs both school and out-of-school activities for children. Furthermore, within the framework of activities in Nairobi, the promoter supports two anti-nutrition centers, the HIV center There is not enough of experts and social workers in the area, so the project is also aimed at supporting local capacity building, as the volunteer will work in an international team and will be involved in the dissemination of knowledge and experience. The aim of the project is also to promote intercultural dialogue, strengthen solidarity and understanding between peoples and long-term partnerships between Nairobi organizations and communities. Volunteer will be part of preparation for work on development cooperation.","","0","0","0","0","0","","","","1","","","","0","0","0","0","69","7.2","","5.76","","0","7.2","0","0","0","0","0","0","","0","","","","","","","","","","","","","","",""
